date,sent_sd,art_count,f_sports,f_central bank,f_markets,f_health,f_europe,f_oil & comm,f_currency,f_credit,f_corp & govt US,f_corp actual,f_corp future,f_credit1,sent,art_s_sports,art_s_central bank,art_s_markets,art_s_health,art_s_europe,art_s_oil & comm,art_s_currency,art_s_credit,art_s_corp & govt US,art_s_corp actual,art_s_corp future,art_s_credit1,corona
2020-01-31,0.02062877782173103,443.0,0.01248048731252003,0.03310716710780543,0.10923636865032851,0.2812076328358556,0.06383428916235717,0.06954965006143772,0.10965133602676681,0.004258838229921663,0.06435822087310038,0.05532928717160332,0.18711937748945737,0.009867345078846,-0.021052300123680628,-0.00016582839815888685,-0.0006695914224717324,-0.0025731129645090384,-0.0057197928813864886,-0.0008624995410559082,-0.0015840088228706037,-0.0024328525804761737,-5.38024036642344e-06,-0.0012131573568793872,-0.0011410692092979026,-0.0045490242999745075,-0.00013598240623357238,2.068
2020-02-03,0.021252793001226466,612.0,0.01741017359585891,0.03472228162288273,0.14446601461102634,0.31193088145593567,0.06274715366580623,0.06692365491633001,0.0861377943389154,0.00315134596511654,0.05837254416692858,0.0757527610726973,0.13017184842566293,0.008213546162839334,-0.02071160839058851,-0.0003540180770501679,-0.0006937884751088695,-0.003100422978685954,-0.00674105851949943,-0.000931471616519634,-0.001254570988507017,-0.001720450002522011,-4.6637137992338816e-05,-0.0008722780266376908,-0.001491101175908082,-0.003400900988656588,-0.00010491040350072591,4.749
2020-02-04,0.020503064740182958,430.0,0.023274542879482146,0.03178252671574106,0.14114844722229938,0.1967155871937299,0.05958899767214671,0.09063336977220961,0.11581001193418246,0.006543777606815932,0.06143006284866974,0.09574085709268641,0.170720073565066,0.006611745496970688,-0.015229367475574108,-0.0004935873554771285,-0.00048582488724890373,-0.0013514613058074416,-0.0038493681228202272,-0.0006159163081819346,-0.001750774712502636,-0.0012462074561055037,-2.0076936374706884e-05,-0.0008443293884744149,-0.00162092996965658,-0.002837475058363081,-0.00011341597456154985,3.1
2020-02-05,0.023679595147458363,451.0,0.02576261485568536,0.04262742254929,0.12134725301072317,0.18112851439637093,0.0660506345037691,0.08249547945472115,0.12175546535399934,0.003833783874762089,0.07156043947091384,0.09091788505719188,0.18700226542128856,0.005518242051284555,-0.01465978364805975,-0.0004569450005719327,-0.0007705159177539452,-0.0009318115840368756,-0.0033980959643290297,-0.001176278073061563,-0.0012594079778632532,-0.0010627586928627516,-4.794388576201766e-05,-0.0006076722181706765,-0.0018973706473580168,-0.0029407540155894445,-0.00011022967070024457,4.011
2020-02-06,0.020351067637084153,420.0,0.027504553545587375,0.04377776637338027,0.11729504409742003,0.17785615973558075,0.06109092337706325,0.09183880734416285,0.1044008296837568,0.0035779139041398375,0.0622695876396772,0.1118845069106082,0.19090452960006848,0.0075993777885549115,-0.01256967222669831,-0.0005842804368693783,-0.0008227851660147699,-0.00033762300901504967,-0.0030072411402652936,-0.0006399616474337671,-0.001625445991693859,-0.000725815799419396,-3.235030286256494e-05,-0.0005042731454382318,-0.0018284369489715668,-0.0022984908401462115,-0.00016296779856822132,3.745
2020-02-07,0.02147290563378591,424.0,0.023400482383318332,0.03951825037609044,0.11388410953852371,0.17567270236542734,0.07503602756138164,0.09501117901379283,0.10463491437453845,0.006368380664992315,0.06198760170283267,0.09288358823011167,0.2018713715931439,0.00973139219584674,-0.01843703489713244,-0.00045108525690349684,-0.0007550302816043933,-0.0019933874864284853,-0.003427740255273547,-0.0014925662854508056,-0.0015813317339860575,-0.001782916283468829,-9.979872608793973e-05,-0.00072654163799377,-0.0015708197105191763,-0.00439611592815288,-0.00015970131126305783,3.16
2020-02-10,0.02007470180461805,488.0,0.03447858418480098,0.032414333332157035,0.10988763441993438,0.29184061307712933,0.06263553623235177,0.06667596602840281,0.09482642006596256,0.003677988317125937,0.06045414946107189,0.07867590738448428,0.15938287319608285,0.00504999430049615,-0.01617840172030168,-0.0004752128887365554,-0.0005791887934730034,-0.0019570671292480288,-0.004493750812249414,-0.0008550285071060016,-0.0010356222389803218,-0.0015953472762679473,-3.908180888030593e-05,-0.0006398773088097413,-0.0012459067529082776,-0.003201132183311945,-6.118602033013778e-05,3.03
2020-02-11,0.02154555873351248,436.0,0.020754507632052815,0.047073697897677305,0.11470770529452552,0.16541180494473606,0.07008588540783055,0.0788506918855576,0.11681852244141702,0.00877430535711065,0.06504426584104886,0.13621867275060098,0.1619293019210778,0.014330638626364866,-0.01799499148636107,-0.0004299193080027348,-0.0009016336542118766,-0.0013953100215096086,-0.0032138754019076484,-0.0009007518108404937,-0.001526721817573035,-0.0018279957113915555,-5.66986791712424e-05,-0.0009708324383380287,-0.0033868082415279706,-0.0030781915423884515,-0.00030625285949842346,2.609
2020-02-12,0.02125484599779356,406.0,0.03210652956735358,0.05833856865352428,0.11795431122192557,0.15108745877089166,0.05791399902148038,0.0680206359327022,0.1337517980990997,0.007818370753764623,0.07239004403477882,0.1171758123407906,0.17366140332815252,0.009781068275536067,-0.01560024314049204,-0.0007130308694459055,-0.0008899517065488262,-0.0012697438595140967,-0.003038276237220382,-0.0007149879658091275,-0.0009765873049025896,-0.0017491758925249844,-0.00010064747431126946,-0.0007839033045843032,-0.0022126518161749275,-0.002934722240963952,-0.0002165644684916749,2.042
2020-02-13,0.019062295695586002,477.0,0.03323694579884806,0.044200416051517956,0.11561060847621588,0.17773469842766462,0.06139562073298246,0.09489313365954338,0.10812693651321872,0.007518929996608978,0.056096098164573165,0.12705236021793034,0.15899379819894752,0.015140453761948927,-0.015379340029985282,-0.0005839682009817172,-0.0006905774691078349,-0.001686669951028,-0.0027233356064134987,-0.0006133430528571505,-0.0016335078890989676,-0.0018078071733958528,-7.262131679079596e-05,-0.0008540250296114006,-0.0015926362428741235,-0.0028710897374577852,-0.0002497583603681556,0.418
2020-02-14,0.02032155257225667,424.0,0.029120886337922224,0.04965296199482138,0.10676144755754019,0.16709090580268626,0.06866135093137986,0.09093647290179985,0.11908126773548657,0.009913621085701063,0.04857098474001203,0.10459239063629935,0.19857369485662277,0.007044015419728499,-0.017901233441708908,-0.0006007399481011082,-0.0009256044411771678,-0.0012691788812849883,-0.0034023391306320953,-0.0011857822700126863,-0.0011673112009638633,-0.002524313048158388,-6.146459169221945e-05,-0.0009052689884253671,-0.00220429860942377,-0.0035575748509305556,-9.735748090669776e-05,15.153
2020-02-17,0.020806432004427545,380.0,0.03994332650256472,0.058848700543306987,0.10554584928116835,0.2858258666745754,0.07557118271742555,0.057077886298106,0.09164291334203117,0.007786431078490778,0.03704547467278751,0.10657120735159527,0.12001972092942356,0.01412144060852476,-0.01852462056408034,-0.0008470736668532951,-0.0013171934721657099,-0.001952188794337299,-0.004306100386427639,-0.0010182893651877372,-0.0008389589647769835,-0.0022407641496763595,-2.8259998751305212e-05,-0.0006116988572192271,-0.0022309101221682226,-0.00296258040317779,-0.00017060238333877205,2.183
2020-02-18,0.023595735524058605,422.0,0.020946297549988304,0.053005552167163274,0.09372566997204278,0.12553051240620244,0.06981623579593485,0.06063426620753334,0.10516707398858303,0.011194747281115693,0.05709802800132282,0.17316419030816302,0.21685582169622852,0.01286160462572192,-0.024483593638181877,-0.000363387134562585,-0.001284710199206036,-0.0030333838946538035,-0.0019920261461454543,-0.001600183513500914,-0.0012249191953812555,-0.0030391034547413475,-0.00010356247473239032,-0.0011448570946784927,-0.0034424460809356224,-0.007080110429769472,-0.0001749040198745039,2.035
2020-02-19,0.021479971974973783,392.0,0.019308507267973916,0.05891603306743732,0.11967507421981356,0.13999445967912955,0.05948009347003165,0.04925876782440924,0.13224296033843258,0.010113429455754764,0.049537753312733405,0.16913785466365788,0.17534978280438837,0.01698528389623778,-0.017151104861494577,-0.000264595106092014,-0.0014300716435936235,-0.0021366420465852016,-0.0020235583672504223,-0.001014027082255644,-0.000739265242605287,-0.0024524357914292145,-0.00010390782595410159,-0.0006620190927418306,-0.0029249048709164465,-0.00316564229504315,-0.00023403549702764417,1.882
2020-02-20,0.021815993766077353,488.0,0.02038358696478309,0.05930934986940924,0.10271926984844836,0.14412823085974388,0.06121748405790286,0.04803716932443072,0.11036112025526748,0.007717875983829686,0.042864542601661164,0.21603858119485217,0.17740922568299977,0.009813563356671585,-0.017214881253854553,-0.0002583758210128611,-0.001340237591694751,-0.0019420170151710926,-0.0021129037348126814,-0.0008219598471213421,-0.0008229019328706405,-0.0022891123522833113,-0.00010373973531749101,-0.0006032609824813921,-0.0036288308462149783,-0.0031440546320075425,-0.00014748676286646908,0.5
2020-02-21,0.0205321965924107,453.0,0.03447720960555384,0.034717502721667674,0.11710340710966737,0.18337272273810157,0.06397250979086812,0.05803266836989898,0.13910345714309164,0.010179054470569007,0.03680636227235077,0.13190445317158295,0.17910745590831934,0.011223196698328832,-0.019697192694852737,-0.0005780535650828612,-0.0005459104509210727,-0.002448152199737336,-0.0029370149364966124,-0.001035046301351615,-0.0009898181785531373,-0.0036353797579753793,-4.6923198536705526e-05,-0.000763082004300771,-0.002623261706526175,-0.003945817353027974,-0.00014873304234309966,0.56
2020-02-24,0.021006223128829486,649.0,0.03324846686386665,0.05395577144030615,0.12067566417700291,0.2721935748161265,0.06196490874638167,0.0492961242616361,0.1415446650993901,0.004289563400510701,0.06027405620380031,0.08483155546304907,0.1106371812371619,0.007088468290767906,-0.01974361658131898,-0.0007239093563306397,-0.0008462357898908672,-0.0027234343152926993,-0.005200311626163992,-0.001527390069001364,-0.0007401902135640411,-0.003384074086134589,-5.940131184691418e-05,-0.0005274794294601298,-0.0012458143731166845,-0.00266394754161699,-0.00010142846890006859,0.38
2020-02-25,0.02180726349920798,556.0,0.02983332452199543,0.04623906136667125,0.11865686604160242,0.23638374165447573,0.0716170786070836,0.06155490161231601,0.1370358812726984,0.00805839335387024,0.06115180880600277,0.10494609372020543,0.11645119239357951,0.008071656649499217,-0.02081475939742795,-0.000887243848918632,-0.0009425471679783017,-0.0031496683253727713,-0.004601957827015095,-0.0018530820123737783,-0.0010344335476419274,-0.0032025307308507474,-8.712300001467285e-05,-0.0009110081940660713,-0.0013984989622181428,-0.0026609328708276686,-8.573291015014177e-05,0.564
2020-02-26,0.021033485590446124,662.0,0.048478172080583005,0.04769073916815597,0.09893564094009114,0.2208768125818568,0.07275920167112016,0.04955141868151729,0.10652717059992814,0.005825897364396437,0.051175672530826034,0.15644913012162465,0.13632092574642937,0.005409218513471008,-0.020607751815842117,-0.0016207063575990677,-0.0011782513993657262,-0.002663831188754979,-0.0043742783986289654,-0.0014351553778389657,-0.0007387448197122345,-0.0023928275128904963,-6.709958714115774e-05,-0.0009027909198517109,-0.002331467704566446,-0.0028209012474061787,-8.169730208618926e-05,0.853
2020-02-27,0.023640427128600414,775.0,0.04002096398298332,0.06397126091479041,0.0915642805281637,0.17546002280381257,0.07035349560000634,0.050034197705325356,0.11045441568054266,0.007512885348443616,0.07290913740972765,0.1718963564395648,0.13833502927042243,0.0074879543162171686,-0.020459326899081132,-0.0008249391958218887,-0.0011506665024476252,-0.0023922832299604975,-0.00324808267865626,-0.001375255844024343,-0.0009511349947929116,-0.002499648761097182,-4.851854217103011e-05,-0.001331703918194044,-0.0028942761567880173,-0.0036152693705711553,-0.00012754770455617904,0.977
2020-02-28,0.02332963013421423,806.0,0.05328175369315601,0.0597921482407461,0.09543138302293208,0.1955616326177389,0.08037200929368808,0.04823255955557165,0.1169128068627023,0.007947019927436072,0.06842777763066103,0.12505367207593548,0.13961874483279788,0.0093684922466344,-0.023016729943544097,-0.0012033189492275517,-0.0013900750130841379,-0.0032014320683484217,-0.002974654821848862,-0.0019654770697807348,-0.0011548353349740731,-0.0035917363279557783,-0.00012150253924600075,-0.0012662350388200699,-0.0019062450548142556,-0.004053394990349381,-0.00018782273509483166,1.36
2020-03-02,0.02137717410689174,1072.0,0.06646857074717255,0.07461236325456465,0.10189961161559094,0.2926822499773242,0.06370352538554268,0.038179004746222316,0.103175983738518,0.005910200479551641,0.07490009579325814,0.06926478678260704,0.10019065116812156,0.009012956311526234,-0.020001736329020102,-0.0015276381947247689,-0.0016199020383128847,-0.0021093974585794455,-0.005399552528511739,-0.0010577029031890682,-0.0006805792073045818,-0.002481688401601342,-0.00010275347821405143,-0.0012352674700440455,-0.0010935586865273054,-0.0025296957113238924,-0.0001640002506869795,2.381
2020-03-03,0.022328568455302417,772.0,0.04975607623382369,0.11088323841884316,0.08287541572148906,0.16854713198456578,0.08862822702134791,0.053975715316063266,0.12584985083093203,0.011820176556949395,0.08041664221416389,0.09831205752766484,0.12125966663093567,0.007675801543221292,-0.01824097011254228,-0.0010687305274234226,-0.002380025860052912,-0.0013776940436562855,-0.0030455025377090486,-0.0013997486134544278,-0.000793674372810151,-0.0030534269987549513,-0.00016204316865025048,-0.0011183664139122697,-0.0014291582922203942,-0.0022895239231715742,-0.0001230753607265929,1.983
2020-03-04,0.02175030770346843,768.0,0.05548546918072658,0.12211796310232913,0.07970952253100379,0.176188798978453,0.06721361125100159,0.03887926981196826,0.10690268394768775,0.009380768467315266,0.10273084071437144,0.11463511928405747,0.11688521494063443,0.009870737790451323,-0.02009647062628964,-0.0012179009048550963,-0.002937010304564414,-0.0020604575424428948,-0.003322030404313232,-0.0011716272581659627,-0.0005830344039044046,-0.002772893112761455,-0.0001354357291493979,-0.0016763256612485316,-0.0015044422178847779,-0.002547235548320573,-0.00016807753867890076,2.594
2020-03-05,0.022285511101551837,814.0,0.05475153504372713,0.07785065799773046,0.07863212852813692,0.20291410251570763,0.08522638706945905,0.053559898373050446,0.08365674780377402,0.007915014974322539,0.09534434873441876,0.1454564768982068,0.09807428886643921,0.016618413195027017,-0.0185569952778472,-0.0012414216157736605,-0.0019497728575976145,-0.0014359998535571118,-0.0042041897948207705,-0.0014384187948498401,-0.0007049165869716491,-0.0022136555561051746,-0.00011027929957163104,-0.001190729608100111,-0.001907599259273026,-0.001902246979621756,-0.00025776507160485325,2.308
2020-03-06,0.022081027510510443,794.0,0.05030835107095975,0.09127904812136381,0.08767377709816411,0.20650902060556908,0.06948172650499312,0.05510331390359586,0.10582620518006072,0.010130947132346742,0.09736167083777586,0.10424528464397262,0.10953990620128949,0.012540748699908831,-0.020747826330248496,-0.001009931678104867,-0.002118007554879549,-0.0025573363712925973,-0.003408903859209499,-0.0014730231396367388,-0.0011560540794629782,-0.002938855417159405,-0.00014089166549513914,-0.001524745584736431,-0.0015554730468573864,-0.002680522760545162,-0.00018408117286874243,2.811
2020-03-09,0.023379542717316952,1189.0,0.07840665423707181,0.08418789580105396,0.10696797317051009,0.2695741925795464,0.07256722690157466,0.05277241744975208,0.08388150290327677,0.0076813094858414225,0.08613708231330998,0.07269944330861725,0.07728621538742525,0.007838086462020352,-0.021895287618895337,-0.0019260461581561293,-0.0018819304726688355,-0.0035502023472295946,-0.00464623944003622,-0.0014360568721285911,-0.001120527113625045,-0.0025719371495503953,-0.00016358215763607027,-0.0012702276501750408,-0.001203559317995663,-0.0020048239584401937,-0.00012015498125355737,3.949
2020-03-10,0.023049031102571435,971.0,0.06281855992336291,0.11267753395469225,0.08391439823315557,0.18955969556850485,0.09119582600702791,0.04312613196760581,0.07617395302903926,0.008052535266224667,0.1028183085296621,0.13353898883496126,0.0842369125593001,0.011887156126463289,-0.01853113778856328,-0.0015419570537846617,-0.0025270974989736444,-0.00180942597397503,-0.003567328858112715,-0.0016969201486868916,-0.0007304670699080879,-0.0014878566416284009,-0.00017735064820303923,-0.0011965871632338878,-0.0019146439744205143,-0.0017502771040945088,-0.0001312256535418986,4.172
2020-03-11,0.021288596355103665,1064.0,0.06400566753508817,0.126197884694887,0.06825992928148493,0.19359114723801124,0.09343734295015074,0.044955062423951496,0.07266157313266414,0.010269212178251962,0.10294918117841693,0.1423930264716136,0.07269538420259825,0.008584588712881562,-0.02005911036295067,-0.0017718498145134695,-0.002620989074906033,-0.0014166995300702698,-0.003608981360203752,-0.0017164885961689512,-0.0008404034123209859,-0.0018103551312291092,-0.00014176297393163028,-0.0018600842102944415,-0.002606286545743966,-0.001542428286843189,-0.0001227814267248735,4.822
2020-03-12,0.022917566090455276,1264.0,0.08021336757339485,0.1181151579091235,0.07316763596406524,0.20918990857460712,0.07957986420151603,0.04477585892706741,0.07989090748977312,0.010087624573632995,0.09445913581224986,0.13384300130337592,0.06064185165445017,0.016035686016743777,-0.022879767216631555,-0.0018692947802169306,-0.002828735237853277,-0.0022864924227865633,-0.004799445623819258,-0.0018260931893928107,-0.0008882454417821328,-0.0024519576471905237,-0.00023822060419860625,-0.001698809669144243,-0.002001521639566511,-0.0017287717077701886,-0.0002621792529105107,7.661
2020-03-13,0.022875927598735,1321.0,0.09197459220083994,0.11158860446746355,0.07038646077041667,0.21695324791331813,0.07724990120220089,0.042248240517024666,0.06529325766905182,0.011564912338486739,0.10340601626146816,0.1360849450308561,0.05634504978847826,0.01690477184039511,-0.020731968166795577,-0.0022557540711549496,-0.002572434350300948,-0.002055631145343314,-0.004427026278364656,-0.0016066547338463165,-0.0006590395784087517,-0.0018279620833939322,-0.00010807503636266697,-0.0014475147966936594,-0.0023036239933364702,-0.0011790654797316279,-0.00028918661985828577,5.79
2020-03-16,0.023500584472437865,2355.0,0.07072578810878614,0.1187325536632446,0.04779903031200951,0.28069043135846505,0.06840102795268506,0.032246983725637716,0.05456175304294869,0.0069511334910198315,0.08655959839115984,0.1782582395177109,0.04513118924630571,0.00994227119002699,-0.02238890314904237,-0.001705779593531819,-0.0027698808252859764,-0.0014847326231441607,-0.006058030883586481,-0.0014705502240988258,-0.0006976766728019038,-0.0016769952994645698,-0.00016374296697126297,-0.0016541099205623047,-0.0034399114300699284,-0.0011124388955560329,-0.0001550538139691042,11.27
2020-03-17,0.023607787640728062,1672.0,0.05691319582433015,0.11881673337561559,0.05219685677608085,0.20531124795850456,0.07840951166513314,0.04263590500902827,0.05186402054946101,0.014700927641263628,0.1061084339683802,0.19939317360018888,0.059213149978224994,0.014436843653788707,-0.022073015692188364,-0.0015438996803763623,-0.002990826590013459,-0.0014830358122237862,-0.004317080622950899,-0.001672966756580754,-0.0008402428383676423,-0.0015307241646640682,-0.0002167185860668966,-0.0018065205207463395,-0.0038308305922317588,-0.0015542834659548691,-0.00028588606201152824,14.81
2020-03-18,0.022598631765864224,1800.0,0.05224852230756377,0.12067673096651337,0.05024481449122614,0.19036631397063455,0.0648192007989984,0.04824369041037289,0.049981041237594934,0.012251994346703968,0.10463022315818625,0.22618293278099225,0.061750311315627755,0.01860422421558576,-0.02123322446010956,-0.0010850039252771988,-0.003130786681762884,-0.0012592632923122543,-0.00420950080301168,-0.0013824875980629793,-0.0008086683590749326,-0.001183562279711947,-0.00023228945670071465,-0.002207571243150327,-0.003895851824026578,-0.00144030282619188,-0.0003979361708261837,15.944
