observ,year,month,daily,holiday,national,weekend,beta,sd,t.value,p.value,visitors,cs,value
59,2018,7,29,1,0,1,-7.69E-05,8.14E-05,-0.945129243,0.358648124,1375,129.9633989,178699.6734
60,2018,7,30,0,0,0,-0.000109915,9.96E-05,-1.103401787,0.295696952,1001,90.97979336,91070.77315
61,2018,7,31,0,0,0,-1.98E-05,7.44E-05,-0.266517013,0.794770924,1097,504.0899937,552986.723
62,2018,8,1,0,0,0,-0.000313016,0.000118207,-2.648024938,0.038129127,884,31.94727845,28241.39415
63,2018,8,2,0,0,0,-0.00042363,0.000241311,-1.755533354,0.113054769,771,23.60549138,18199.83386
64,2018,8,3,0,0,0,-0.00035834,0.00012912,-2.775247418,0.027485637,684,27.90644346,19088.00733
65,2018,8,4,1,0,1,-0.000164371,8.53E-05,-1.927344554,0.070816959,1782,60.83794521,108413.2184
66,2018,8,5,1,0,1,-0.000230101,5.52E-05,-4.17160176,0.000720024,1033,43.45909725,44893.24746
67,2018,8,6,0,0,0,-0.000112555,0.00016704,-0.673824266,0.512226444,960,88.84512305,85291.31813
69,2018,8,8,0,0,0,-0.000117384,0.000112077,-1.047349158,0.312684616,1331,85.19068866,113388.8066
70,2018,8,9,0,0,0,-0.000222527,9.06E-05,-2.456072144,0.033903628,833,44.93841901,37433.70304
71,2018,8,10,0,0,0,-9.07E-05,5.31E-05,-1.708256865,0.106912969,1160,110.2649603,127907.3539
72,2018,8,11,1,1,1,-0.000110093,7.93E-05,-1.38831767,0.177793133,1226,90.83223164,111360.316
73,2018,8,12,1,0,1,-0.000128225,4.42E-05,-2.903091986,0.005611187,3054,77.98802804,238175.4376
74,2018,8,13,0,0,0,-8.58E-05,5.73E-05,-1.496747627,0.141289421,3418,116.5684871,398431.089
76,2018,8,15,0,0,0,-0.000212938,5.80E-05,-3.672884083,0.000964753,2031,46.96205204,95379.9277
77,2018,8,16,0,0,0,-0.000296025,8.45E-05,-3.501240505,0.008064407,735,33.78098751,24829.02582
78,2018,8,17,0,0,0,-0.000150664,7.93E-05,-1.899059554,0.070748857,1087,66.372727,72147.15425
79,2018,8,18,1,0,1,-5.32E-05,7.34E-05,-0.72501285,0.475454169,1881,187.850915,353347.5711
80,2018,8,19,1,0,1,-0.000169302,7.39E-05,-2.290711458,0.035894647,1088,59.06618753,64264.01203
81,2018,8,20,0,0,0,-0.000206951,9.88E-05,-2.094347545,0.056387937,883,48.32061151,42667.09997
82,2018,8,21,0,0,0,-0.000166868,0.000201468,-0.828262486,0.445243834,748,59.92743939,44825.72466
83,2018,8,22,0,0,0,-0.000431962,8.38E-05,-5.156827564,0.00359427,593,23.15016451,13728.04755
84,2018,8,23,0,0,0,-2.84E-05,9.82E-05,-0.28912706,0.777418396,1059,352.1744817,372952.7761
86,2018,8,25,1,0,1,-0.000366933,7.42E-05,-4.943439713,0.000798459,849,27.25291697,23137.7265
87,2018,8,26,1,0,1,-6.59E-05,0.000106157,-0.621151525,0.548396299,721,151.6537306,109342.3398
88,2018,8,27,0,0,0,-3.87E-05,6.95E-05,-0.556618717,0.58724251,880,258.4940205,227474.7381
89,2018,8,28,0,0,0,-8.29E-06,0.000161675,-0.051253728,0.959902512,1118,1206.79041,1349191.678
90,2018,8,29,0,0,0,-9.26E-05,6.01E-05,-1.541643938,0.143989673,1349,107.9869766,145674.4314
91,2018,8,30,0,0,0,-0.000223429,0.000151153,-1.478167604,0.189839803,826,44.75687975,36969.18268
92,2018,8,31,0,0,0,-0.000251192,7.31E-05,-3.436621032,0.180268045,96,39.81023406,3821.78247
94,2018,9,2,1,0,1,-2.37E-05,7.07E-05,-0.335805649,0.742375317,1144,421.2592055,481920.5311
96,2018,9,4,0,0,0,-0.000219448,0.000221073,-0.992650329,0.425489033,464,45.56890335,21143.97116
98,2018,9,6,0,0,0,-0.000147806,0.000125999,-1.173070921,0.270878147,1077,67.65619962,72865.727
99,2018,9,7,0,0,0,-0.000118749,4.43E-05,-2.682730602,0.019936035,952,84.21100474,80168.87652
100,2018,9,8,1,0,1,-4.24E-05,4.59E-05,-0.922892675,0.377793003,745,235.9667503,175795.229
102,2018,9,10,0,0,0,-0.000206139,9.99E-05,-2.064238739,0.065917333,680,48.51097239,32987.46123
103,2018,9,11,0,0,0,-9.42E-05,7.88E-05,-1.194844345,0.257274234,2459,106.1661998,261062.6853
104,2018,9,12,0,0,0,-6.89E-05,0.000177115,-0.389256933,0.710526236,835,145.046578,121113.8926
106,2018,9,14,0,0,0,-0.000248689,0.000132169,-1.881602056,0.080847633,929,40.21087302,37355.90103
107,2018,9,15,1,0,1,-2.86E-05,0.000110094,-0.259567482,0.798507714,1603,349.9335144,560943.4236
109,2018,9,17,1,1,0,-5.13E-05,7.04E-05,-0.728465393,0.474374523,1104,195.0602552,215346.5218
110,2018,9,18,0,0,0,-0.000159567,8.83E-05,-1.807537572,0.087420758,1711,62.66949532,107227.5065
111,2018,9,19,0,0,0,-3.64E-05,0.000184511,-0.197417524,0.848424508,1167,274.5312786,320378.0021
112,2018,9,20,0,0,0,-0.000172123,0.000135847,-1.267035464,0.233855013,1318,58.09786393,76572.98466
113,2018,9,21,0,0,0,-0.000155904,0.000261695,-0.595748269,0.57728429,734,64.14185186,47080.11926
114,2018,9,22,1,0,1,-2.90E-05,6.23E-05,-0.466221715,0.645856685,1715,344.3557886,590570.1774
115,2018,9,23,1,1,1,-0.000186636,7.98E-05,-2.33795784,0.02845189,2016,53.58028531,108017.8552
117,2018,9,25,0,0,0,-0.000223601,0.000132789,-1.683882526,0.123110468,835,44.72254222,37343.32275
119,2018,9,27,0,0,0,-2.68E-05,8.38E-05,-0.320041936,0.752429265,1880,373.0733536,701377.9049
121,2018,9,29,1,0,1,-0.000189971,0.000122597,-1.549554864,0.159842653,522,52.63960395,27477.87326
124,2018,10,2,0,0,0,-9.79E-05,8.30E-05,-1.179856204,0.268302748,773,102.1528268,78964.13511
125,2018,10,3,0,0,0,-5.13E-06,0.000116257,-0.044149528,0.96565437,1498,1948.300264,2918553.795
127,2018,10,5,0,0,0,-0.000362139,0.000178868,-2.024614918,0.180194587,158,27.61372781,4362.968994
129,2018,10,7,1,0,1,-3.73E-05,3.24E-05,-1.14881926,0.25888961,2309,268.3173416,619544.7417
130,2018,10,8,1,1,0,-4.21E-05,8.96E-05,-0.470213328,0.64544372,899,237.4682598,213483.9655
132,2018,10,10,0,0,0,-0.000265944,4.74E-05,-5.610922807,0.000503791,976,37.601873,36699.42805
133,2018,10,11,0,0,0,-0.000138915,9.12E-05,-1.523463088,0.161976583,1309,71.98648495,94230.3088
135,2018,10,13,1,0,1,-5.60E-05,4.36E-05,-1.285130156,0.21211231,1334,178.6123325,238268.8516
136,2018,10,14,1,0,1,-0.000104711,7.71E-05,-1.357493193,0.197723591,1334,95.50096981,127398.2937
137,2018,10,15,0,0,0,-0.000159266,6.18E-05,-2.57539274,0.014534235,2790,62.78818171,175179.027
138,2018,10,16,0,0,0,-2.66E-05,4.69E-05,-0.567696919,0.581642387,1439,375.6343553,540537.8373
139,2018,10,17,0,0,0,-0.000131979,8.31E-05,-1.587783428,0.140642562,940,75.76978954,71223.60216
141,2018,10,19,0,0,0,-7.62E-05,6.22E-05,-1.224517246,0.24248428,1024,131.2358439,134385.5041
142,2018,10,20,1,0,1,-5.53E-05,0.000104303,-0.530556969,0.604040421,1165,180.7052802,210521.6515
143,2018,10,21,1,0,1,-9.43E-05,5.82E-05,-1.619258947,0.119023833,2194,106.0775193,232734.0773
144,2018,10,22,0,0,0,-0.000188365,9.63E-05,-1.955190941,0.063381835,3003,53.08853678,159424.8759
145,2018,10,23,0,0,0,-1.25E-05,1.94E-05,-0.645161593,0.529254213,1344,798.4138663,1073068.236
146,2018,10,24,0,0,0,-0.000133694,0.000105052,-1.272647447,0.243781238,576,74.79792078,43083.60237
147,2018,10,25,0,0,0,-0.000115895,0.000273258,-0.42412155,0.686262509,1157,86.28528328,99832.07276
148,2018,10,26,0,0,0,-0.000119164,5.37E-05,-2.218500417,0.041334479,1341,83.91813664,112534.2212
149,2018,10,27,1,0,1,-0.000110257,6.73E-05,-1.638818136,0.114295963,2839,90.69750878,257490.2274
150,2018,10,28,1,0,1,-0.000251095,7.23E-05,-3.472661596,0.003409539,795,39.8256423,31661.38563
153,2018,10,31,0,0,0,-2.74E-05,6.74E-05,-0.407099244,0.694609971,821,364.5302466,299279.3325
155,2018,11,2,0,0,0,-0.000167426,0.000107857,-1.552297962,0.146554195,984,59.72773729,58772.09349
156,2018,11,3,1,1,1,-0.000124004,7.94E-05,-1.561474786,0.139258927,1189,80.64278831,95884.2753
157,2018,11,4,1,0,1,-3.06E-06,1.95E-05,-0.156700933,0.876909704,1316,3269.254624,4302339.085
158,2018,11,5,0,0,0,-4.94E-05,6.13E-05,-0.805001647,0.433394017,1961,202.5228643,397147.3369
159,2018,11,6,0,0,0,-9.99E-05,4.83E-05,-2.069300232,0.051046255,1896,100.0593611,189712.5487
161,2018,11,8,0,0,0,-0.000108165,7.17E-05,-1.508182537,0.155420993,1211,92.45112465,111958.3119
162,2018,11,9,0,0,0,-8.61E-06,5.94E-05,-0.144939041,0.887164927,1111,1161.297275,1290201.273
163,2018,11,10,1,0,1,-6.11E-05,7.99E-05,-0.764980836,0.452411548,1619,163.6001267,264868.6051
164,2018,11,11,1,0,1,-1.89E-05,4.94E-05,-0.383599579,0.704798284,1296,528.1624797,684498.5737
165,2018,11,12,0,0,0,-0.000151609,0.000103242,-1.468482658,0.164081188,1108,65.95893037,73082.49485
166,2018,11,13,0,0,0,-9.20E-06,4.39E-05,-0.209504811,0.838719698,693,1086.40372,752877.7779
167,2018,11,14,0,0,0,-0.000360726,0.000143585,-2.512279243,0.045762024,1537,27.72186575,42608.50767
170,2018,11,17,1,0,1,-8.74E-05,7.90E-05,-1.1065299,0.285927982,1233,114.4305209,141092.8322
171,2018,11,18,1,0,1,-0.000229617,8.70E-05,-2.639295828,0.017854661,2126,43.55075305,92588.90099
173,2018,11,20,0,0,0,-3.35E-05,0.000138506,-0.24195927,0.813263348,1124,298.3936939,335394.5119
176,2018,11,23,1,1,0,-0.000222184,0.000107676,-2.063442893,0.056822072,1297,45.00783044,58375.15609
177,2018,11,24,1,0,1,-7.39E-05,5.19E-05,-1.422692972,0.166713261,1723,135.3517816,233211.1197
178,2018,11,25,1,0,1,-5.19E-05,4.08E-05,-1.271856943,0.227520024,627,192.7708596,120867.329
179,2018,11,26,0,0,0,-0.000175898,0.0001064,-1.653176966,0.126520831,689,56.850995,39170.33555
180,2018,11,27,0,0,0,-0.000105504,7.32E-05,-1.441347701,0.192683714,461,94.78327133,43695.08808
181,2018,11,28,0,0,0,-0.000331434,0.00021178,-1.564988774,0.19263754,340,30.17191941,10258.4526
183,2018,11,30,0,0,0,-4.50E-05,0.000121171,-0.371781945,0.725290525,291,221.9786748,64595.79435
184,2018,12,1,1,0,1,-0.000276259,5.77E-05,-4.787866963,0.000354472,1075,36.19786957,38912.70978
185,2018,12,2,1,0,1,-8.14E-05,5.36E-05,-1.519422939,0.147035361,1142,122.7948618,140231.7321
188,2018,12,5,0,0,0,-0.000160445,0.000159976,-1.002932821,0.349294875,1266,62.32662251,78905.5041
189,2018,12,7,0,0,0,-0.000157459,3.28E-05,-4.795525782,0.130877357,352,63.50855662,22355.01193
190,2018,12,8,1,0,1,-0.000186458,8.58E-05,-2.174125669,0.054786728,711,53.6314724,38131.97687
191,2018,12,9,1,0,1,-0.000237514,5.83E-05,-4.072810799,0.006555005,625,42.10284388,26314.27742
193,2018,12,11,0,0,0,-0.000286077,0.000105937,-2.700457885,0.020639851,973,34.95559738,34011.79625
194,2018,12,12,0,0,0,-0.000554552,2.54E-05,-21.8623939,0.000209467,708,18.03255809,12767.05113
195,2018,12,13,0,0,0,-6.83E-05,0.000218962,-0.311766372,0.784717106,505,146.4878229,73976.35054
196,2018,12,14,0,0,0,-1.29E-05,0.000184878,-0.069979894,0.948613318,264,772.9344208,204054.6871
197,2018,12,15,1,0,1,-5.72E-05,8.83E-05,-0.648099163,0.529126891,1364,174.7390772,238344.1014
199,2018,12,17,0,0,0,-0.000109798,0.000127962,-0.858057282,0.430062976,403,91.0760817,36703.66092
200,2018,12,18,0,0,0,-2.19E-05,0.000144853,-0.151383033,0.889280398,337,456.0305059,153682.2805
201,2018,12,19,0,0,0,-0.000457513,4.04E-05,-11.3350559,0.056018764,222,21.85731042,4852.322914
202,2018,12,20,0,0,0,-3.85E-06,0.00010924,-0.0352121,0.977592539,270,2599.727529,701926.4328
204,2018,12,22,1,0,1,-0.000155571,5.85E-05,-2.659688651,0.02080338,642,64.27952613,41267.45577
205,2018,12,23,1,1,1,-0.000137639,7.23E-05,-1.903275407,0.0793814,920,72.65405309,66841.72884
206,2018,12,24,1,1,0,-0.000152565,0.00019077,-0.799730292,0.460156752,399,65.54587425,26152.80383
207,2018,12,25,0,0,0,-0.000257936,7.45E-05,-3.464134477,0.074178646,159,38.76929485,6164.317881
208,2018,12,29,1,0,1,-0.000202763,7.73E-05,-2.623445746,0.07876759,613,49.31857744,30232.28797
210,2018,12,31,0,0,0,-0.000106843,8.36E-05,-1.277917522,0.257390372,447,93.59514848,41837.03137
211,2019,1,1,1,1,0,-0.000164177,0.000142231,-1.15429638,0.292274064,416,60.90996938,25338.54726
212,2019,1,2,0,0,0,-7.63E-05,9.35E-05,-0.815611556,0.433719158,2023,131.1113163,265238.1928
213,2019,1,3,0,0,0,-0.000194009,0.000106826,-1.816119995,0.143522665,402,51.54391885,20720.65538
214,2019,1,4,0,0,0,-0.000138153,0.0001437,-0.961392645,0.368379464,616,72.38377545,44588.40568
216,2019,1,6,1,0,1,-0.00123526,0.000151688,-8.143408076,0.077786651,213,8.095464947,1724.334034
218,2019,1,9,0,0,0,-0.000321819,2.73E-05,-11.77727981,0.007132539,471,31.073332,14635.53937
219,2019,1,11,0,0,0,-0.000404841,5.54E-05,-7.305321719,0.086606395,252,24.70105665,6224.666276
220,2019,1,12,1,0,1,-0.000225163,0.000163879,-1.373959656,0.227849766,377,44.41229917,16743.43679
221,2019,1,13,1,0,1,-0.000498811,0.000130827,-3.81274754,0.002471848,662,20.04766156,13271.55196
222,2019,1,14,1,1,0,-0.000202516,6.90E-05,-2.933075982,0.060849272,218,49.37877349,10764.57262
223,2019,1,16,0,0,0,-4.80E-05,1.95E-06,-24.67812888,0.025782817,94,208.2478794,19575.30067
224,2019,1,17,0,0,0,-0.000181904,8.90E-05,-2.042886239,0.177790424,458,54.97411125,25178.14295
226,2019,1,19,1,0,1,-0.000316056,0.00013596,-2.324625717,0.080726139,709,31.63996941,22432.73831
227,2019,1,20,1,0,1,-2.65E-05,2.93E-05,-0.905366718,0.531592844,266,376.6535408,100189.8418
228,2019,1,23,0,0,0,-0.000200768,0.000181578,-1.105685677,0.384068422,199,49.80872151,9911.935581
229,2019,1,24,0,0,0,-0.000242419,0.000171639,-1.412374437,0.392217165,128,41.25088787,5280.113648
230,2019,1,25,0,0,0,-0.00082584,0.000675118,-1.223253439,0.436285851,153,12.10887778,1852.6583
232,2019,1,27,1,0,1,-0.00014531,0.000112983,-1.286125638,0.245797681,392,68.818296,26976.77203
233,2019,1,29,0,0,0,-0.000384127,0.000142896,-2.688167534,0.04339372,791,26.03303765,20592.13278
234,2019,1,31,0,0,0,-4.10E-06,7.48E-05,-0.054722987,0.958478441,722,2441.815719,1762990.949
235,2019,2,2,1,0,1,-0.000146592,9.59E-05,-1.527993088,0.201234877,294,68.21665343,20055.69611
236,2019,2,3,1,0,1,-6.55E-05,0.000103638,-0.631596672,0.540553703,711,152.7717462,108620.7115
237,2019,2,4,0,0,0,-0.000297345,4.63E-05,-6.420106744,0.007658709,157,33.63094832,5280.058886
238,2019,2,5,0,0,0,-4.76E-05,0.000158842,-0.29942952,0.776659629,1065,210.2520761,223918.461
239,2019,2,6,0,0,0,-0.000102401,0.000119881,-0.854187543,0.432012022,799,97.65506713,78026.39864
240,2019,2,8,0,0,0,-0.000145836,0.000151828,-0.960535066,0.373879037,653,68.57017502,44776.32429
242,2019,2,10,1,0,1,-0.000198362,7.31E-05,-2.714480751,0.013752564,1520,50.41281765,76627.48282
243,2019,2,11,1,1,0,-4.58E-05,5.64E-05,-0.812618621,0.433671962,1068,218.1660881,233001.3821
244,2019,2,12,0,0,0,-0.000189378,0.000220654,-0.858256298,0.45385309,365,52.80450847,19273.64559
245,2019,2,13,0,0,0,-0.000322885,0.000198486,-1.626740694,0.202269094,224,30.97077594,6937.453811
246,2019,2,14,0,0,0,-6.39E-05,0.000288002,-0.221930863,0.860967793,143,156.4538316,22372.89792
247,2019,2,15,0,0,0,-0.000157176,0.000147258,-1.067348124,0.326866205,513,63.62305307,32638.62622
248,2019,2,16,1,0,1,-0.000141757,0.000149316,-0.949376184,0.386025463,246,70.5431837,17353.62319
250,2019,2,18,0,0,0,-0.000329117,0.000534966,-0.615211246,0.601090786,351,30.38432105,10664.89669
251,2019,2,19,0,0,0,-0.00016735,0.000310108,-0.539651764,0.684960042,334,59.75487097,19958.1269
252,2019,2,20,0,0,0,-0.000207596,7.44E-05,-2.791295101,0.019077336,1075,48.17056299,51783.35521
253,2019,2,21,0,0,0,-0.000127049,0.000203893,-0.623113704,0.645248898,305,78.7100615,24006.56876
255,2019,2,23,1,0,1,-0.000169431,8.85E-05,-1.913636069,0.073730112,1516,59.02117943,89476.10802
256,2019,2,24,1,0,1,-0.000265937,9.48E-05,-2.806606122,0.014840851,1146,37.60286513,43092.88344
257,2019,2,25,0,0,0,-8.54E-05,0.00013739,-0.621358192,0.56802255,433,117.1393845,50721.3535
258,2019,2,26,0,0,0,-0.000272396,1.01E-05,-26.9630614,0.023599995,148,36.71122863,5433.261837
259,2019,2,27,0,0,0,-0.000227483,3.21E-05,-7.096803864,0.089118408,79,43.95936873,3472.79013
260,2019,2,28,0,0,0,-0.000204973,0.000103107,-1.987966902,0.103518586,280,48.78701531,13660.36429
261,2019,3,1,0,0,0,-0.000259516,0.000114843,-2.259752923,0.053743083,743,38.53329991,28630.24183
262,2019,3,2,1,0,1,-0.000319496,0.000150096,-2.128619591,0.059158671,1952,31.29925935,61096.15425
263,2019,3,3,1,0,1,-7.28E-05,4.82E-05,-1.508696009,0.149736855,1399,137.4139122,192242.0632
264,2019,3,4,0,0,0,-8.59E-05,0.000166245,-0.516886606,0.656716392,216,116.373977,25136.77904
265,2019,3,5,0,0,0,-3.86E-05,6.54E-05,-0.589521002,0.570012719,614,259.3996983,159271.4148
266,2019,3,6,0,0,0,-2.21E-05,0.000137425,-0.160697668,0.877605564,511,452.817996,231389.996
268,2019,3,8,0,0,0,-0.000158154,7.60E-05,-2.082329306,0.070858141,516,63.22940261,32626.37175
269,2019,3,9,1,0,1,-0.000194,9.24E-05,-2.099847194,0.055828085,1025,51.54642833,52835.08904
271,2019,3,11,0,0,0,-4.78E-05,0.000129663,-0.368795358,0.730970978,250,209.1217387,52280.43466
272,2019,3,12,0,0,0,-0.000170379,6.20E-05,-2.749445531,0.040336774,546,58.69278981,32046.26324
274,2019,3,15,0,0,0,-0.000108946,0.000163333,-0.66701779,0.541267405,237,91.78858386,21753.89438
275,2019,3,16,1,0,1,-0.000234015,7.54E-05,-3.104951697,0.012621217,930,42.7322473,39740.98999
276,2019,3,17,1,0,1,-0.000114015,0.000127115,-0.896946688,0.41085076,411,87.70740879,36047.74501
277,2019,3,18,0,0,0,-0.000169569,8.50E-05,-1.994875732,0.081157882,673,58.97308217,39688.8843
279,2019,3,20,0,0,0,-4.25E-05,7.24E-05,-0.587678673,0.578178984,596,235.133008,140139.2728
280,2019,3,21,1,1,0,-0.000178227,9.39E-05,-1.897443241,0.154019263,216,56.10829442,12119.39159
282,2019,3,23,1,0,1,-0.000192599,0.000108727,-1.771393174,0.110263935,473,51.92146554,24558.8532
284,2019,3,25,0,0,0,-0.000119544,0.000102668,-1.164376537,0.271297819,487,83.65093312,40738.00443
285,2019,3,27,0,0,0,-0.000161672,0.000171558,-0.942376222,0.382378911,1297,61.85370597,80224.25664
287,2019,3,29,0,0,0,-0.000435614,0.000175935,-2.475987706,0.048065972,903,22.95612875,20729.38426
288,2019,3,30,1,0,1,-0.000110287,5.82E-05,-1.893576496,0.100147438,443,90.67272459,40168.01699
289,2019,3,31,1,0,1,-0.000380814,0.000207263,-1.8373463,0.125575442,889,26.25952709,23344.71958
292,2019,4,3,0,0,0,-0.002680777,0.002116723,-1.266475057,0.425493098,147,3.73026219,548.3485419
293,2019,4,4,0,0,0,-0.000189105,0.000122611,-1.54231342,0.173937554,573,52.88081184,30300.70518
294,2019,4,5,0,0,0,-0.000229239,0.000320722,-0.714760452,0.548926494,151,43.62255208,6587.005364
295,2019,4,6,1,0,1,-0.000302657,8.48E-05,-3.571165441,0.003844152,586,33.04068807,19361.84321
297,2019,4,8,0,0,0,-0.001793759,0.000358357,-5.005505659,0.125531251,246,5.574886004,1371.421957
298,2019,4,9,0,0,0,-0.000265116,0.000119459,-2.21930385,0.068263307,616,37.7193208,23235.10161
299,2019,4,10,0,0,0,-0.000276551,0.000339409,-0.814801077,0.56474239,465,36.1597427,16814.28036
300,2019,4,11,0,0,0,-0.000253237,0.000156077,-1.622515771,0.155819467,317,39.48862339,12517.89361
302,2019,4,13,1,0,1,-7.86E-05,0.000156365,-0.502684082,0.626071381,592,127.2233115,75316.20042
303,2019,4,14,1,0,1,-0.000183234,0.000180093,-1.017442383,0.33551285,801,54.57500012,43714.57509
304,2019,4,15,0,0,0,-9.71E-05,7.94E-05,-1.223789162,0.246598455,1194,102.9518784,122924.5428
306,2019,4,17,0,0,0,-0.000130444,6.52E-05,-1.999239145,0.076646786,600,76.66116514,45996.69908
308,2019,4,19,0,0,0,-0.000172009,8.38E-05,-2.052668333,0.070309544,468,58.13652553,27207.89395
309,2019,4,20,1,0,1,-0.000324846,7.67E-05,-4.235878662,0.000830592,1092,30.78379536,33615.90453
310,2019,4,21,1,0,1,-0.000114443,0.000104771,-1.092311145,0.300312586,925,87.37993955,80826.44408
314,2019,4,25,0,0,0,-0.00020963,5.94E-05,-3.527477954,0.071815977,334,47.70311409,15932.84011
