,year,state,homicide_rate,gini_index,poverty_prop
49,2015,AZ,4.5,0.4702,0.1737
50,2016,AZ,5.6,0.4713,0.1636
51,2017,AZ,6,0.4668,0.1486
52,2018,AZ,5.4,0.4613,0.128
53,2019,AZ,5.4,0.4591,0.099
54,2020,AZ,6.9,0.4661,0.108
55,1990,AR,10.3,0.45,0.196
56,2000,AR,6.3,0.4394,0.165
57,2005,AR,6.8,0.4485,0.172
58,2006,AR,7.3,0.46,0.173
59,2007,AR,7,0.46,0.179
60,2008,AR,5.8,0.46,0.173
61,2009,AR,6.2,0.46,0.189
62,2010,AR,4.6,0.46,0.1884
63,2011,AR,5.4,0.47,0.1946
64,2012,AR,5.9,0.46,0.1983
65,2013,AR,5.3,0.47,0.1968
66,2014,AR,5.9,0.47,0.1887
67,2015,AR,6.3,0.4773,0.1907
68,2016,AR,7.3,0.4719,0.1722
69,2017,AR,8.3,0.4725,0.164
70,2018,AR,7.4,0.4845,0.159
71,2019,AR,7.8,0.475,0.141
72,2020,AR,10.6,0.4792,0.142
73,1990,CA,11.9,0.44,0.139
74,2000,CA,6.1,0.4655,0.124
75,2005,CA,6.9,0.4697,0.133
76,2006,CA,6.8,0.47,0.131
77,2007,CA,6.2,0.47,0.124
78,2008,CA,5.8,0.47,0.133
79,2009,CA,5.3,0.47,0.153
80,2010,CA,4.8,0.47,0.158
81,2011,CA,4.8,0.48,0.1656
82,2012,CA,5,0.48,0.1696
83,2013,CA,4.5,0.49,0.1684
84,2014,CA,4.4,0.49,0.1645
85,2015,CA,4.8,0.4876,0.1534
86,2016,CA,4.9,0.4899,0.1435
87,2017,CA,4.6,0.4866,0.133
88,2018,CA,4.4,0.4912,0.119
89,2019,CA,4.3,0.4866,0.101
90,2020,CA,5.6,0.4874,0.11
91,1990,CO,4.2,0.423,0.137
92,2000,CO,3.1,0.4295,0.096
93,2005,CO,3.7,0.4449,0.109
94,2006,CO,3.6,0.45,0.12
95,2007,CO,3.2,0.45,0.12
96,2008,CO,3.3,0.46,0.114
97,2009,CO,3.2,0.45,0.123
98,2010,CO,2.6,0.46,0.1337
99,2011,CO,3,0.46,0.1348
100,2012,CO,2.9,0.46,0.1371
101,2013,CO,3.3,0.46,0.1296
102,2014,CO,2.8,0.46,0.1204
103,2015,CO,3.2,0.458,0.1149
104,2016,CO,3.4,0.4586,0.1105
105,2017,CO,4,0.4553,0.1029
106,2018,CO,3.8,0.4561,0.091
107,2019,CO,4,0.4548,0.093
108,2020,CO,5.1,0.4565,0.095
109,1990,CT,5.1,0.435,0.06
110,2000,CT,2.9,0.4679,0.076
111,2005,CT,3,0.4807,0.083
112,2006,CT,3.9,0.48,0.083
113,2007,CT,3.2,0.48,0.079
114,2008,CT,3.8,0.49,0.093
115,2009,CT,3,0.48,0.084
116,2010,CT,3.7,0.49,0.101
117,2011,CT,3.6,0.49,0.1088
118,2012,CT,3.3,0.49,0.1069
119,2013,CT,2.5,0.5,0.1073
120,2014,CT,2.5,0.5,0.1075
121,2015,CT,3.2,0.4916,0.1054
122,2016,CT,2.2,0.4945,0.0977
123,2017,CT,2.9,0.4943,0.0959
124,2018,CT,2.4,0.5014,0.102
125,2019,CT,3,0.5024,0.083
126,2020,CT,3.9,0.4965,0.112
127,1990,DE,5,0.405,0.069
128,2000,DE,3.2,0.4244,0.083
129,2005,DE,4.4,0.5448,0.103
130,2006,DE,4.9,0.43,0.111
131,2007,DE,4.5,0.44,0.105
132,2008,DE,6.5,0.45,0.1
133,2009,DE,4.6,0.43,0.123
134,2010,DE,5.7,0.44,0.1183
135,2011,DE,5.3,0.44,0.1188
136,2012,DE,6.1,0.44,0.1205
137,2013,DE,4.4,0.45,0.1237
138,2014,DE,5.3,0.45,0.1248
139,2015,DE,6.6,0.4523,0.1243
140,2016,DE,6.1,0.4522,0.1167
141,2017,DE,5.3,0.4811,0.1358
142,2018,DE,4.8,0.4587,0.074
143,2019,DE,4.8,0.4509,0.065
144,2020,DE,7.4,0.4568,0.105
162,1990,FL,10.7,0.45,0.144
163,2000,FL,5.6,0.4583,0.11
164,2005,FL,5,0.4675,0.128
165,2006,FL,6.2,0.47,0.126
166,2007,FL,6.6,0.47,0.121
167,2008,FL,6.4,0.47,0.132
168,2009,FL,5.5,0.47,0.146
169,2010,FL,5.2,0.47,0.1653
170,2011,FL,5.2,0.48,0.1701
171,2012,FL,5.2,0.48,0.1712
172,2013,FL,5,0.48,0.1701
173,2014,FL,4.9,0.48,0.165
174,2015,FL,5.1,0.4872,0.157
175,2016,FL,5.4,0.4852,0.1473
176,2017,FL,5,0.4859,0.1405
177,2018,FL,5.2,0.4887,0.137
178,2019,FL,5.2,0.4808,0.115
179,2020,FL,5.9,0.4856,0.132
180,1990,GA,11.8,0.446,0.158
181,2000,GA,8,0.4501,0.121
182,2005,GA,6.2,0.46,0.145
183,2006,GA,6.5,0.46,0.1467
184,2007,GA,7.5,0.46,0.143
185,2008,GA,6.6,0.47,0.147
186,2009,GA,5.8,0.47,0.184
187,2010,GA,5.7,0.47,0.1788
188,2011,GA,5.6,0.48,0.1914
189,2012,GA,5.9,0.48,0.1915
190,2013,GA,5.6,0.48,0.1897
191,2014,GA,6,0.48,0.183
192,2015,GA,6.1,0.4801,0.1705
193,2016,GA,6.6,0.4813,0.1597
194,2017,GA,6.5,0.483,0.1495
195,2018,GA,6.2,0.4822,0.148
196,2019,GA,5.7,0.4795,0.121
197,2020,GA,8.8,0.4814,0.132
198,1990,HI,4,0.41,0.11
199,2000,HI,2.9,0.427,0.089
200,2005,HI,1.9,0.4201,0.099
201,2006,HI,1.6,0.44,0.093
202,2007,HI,1.9,0.42,0.08
203,2008,HI,2,0.43,0.091
204,2009,HI,1.8,0.43,0.125
205,2010,HI,1.8,0.43,0.1072
206,2011,HI,1.5,0.43,0.1205
207,2012,HI,1.5,0.43,0.1159
208,2013,HI,2.3,0.44,0.1085
209,2014,HI,1.4,0.43,0.1136
210,2015,HI,1.3,0.4346,0.1061
211,2016,HI,2.4,0.442,0.0933
212,2017,HI,2.7,0.4455,0.0955
213,2018,HI,2.8,0.445,0.092
214,2019,HI,2.6,0.4397,0.084
215,2020,HI,2.9,0.4414,0.109
216,1990,ID,2.7,0.418,0.149
217,2000,ID,1.2,0.4039,0.124
218,2005,ID,2.4,0.4225,0.134
219,2006,ID,2.4,0.42,0.126
220,2007,ID,3.3,0.44,0.121
221,2008,ID,1.5,0.42,0.126
222,2009,ID,1.6,0.42,0.137
223,2010,ID,1.4,0.43,0.1571
224,2011,ID,2.2,0.43,0.1645
225,2012,ID,1.9,0.43,0.1587
226,2013,ID,1.8,0.44,0.1558
227,2014,ID,2,0.45,0.1485
228,2015,ID,1.9,0.4525,0.1514
229,2016,ID,2.9,0.4503,0.1437
230,2017,ID,2.4,0.4478,0.1283
231,2018,ID,1.9,0.4454,0.115
232,2019,ID,1.6,0.4337,0.071
233,2020,ID,2.2,0.4422,0.092
234,1990,IL,10.3,0.44,0.137
235,2000,IL,7.2,0.4539,0.106
236,2005,IL,6,0.4608,0.12
237,2006,IL,6.1,0.46,0.123
238,2007,IL,5.9,0.47,0.119
239,2008,IL,6.1,0.47,0.122
240,2009,IL,6,0.47,0.132
241,2010,IL,5.5,0.47,0.1381
242,2011,IL,6.1,0.47,0.1496
243,2012,IL,6,0.47,0.1472
244,2013,IL,5.6,0.48,0.1467
245,2014,IL,5.4,0.48,0.1435
246,2015,IL,5.9,0.4817,0.1356
247,2016,IL,8.3,0.481,0.1297
248,2017,IL,7.7,0.4818,0.1255
249,2018,IL,7.1,0.4852,0.103
250,2019,IL,6.7,0.48,0.093
251,2020,IL,9.1,0.4801,0.08
252,1990,IN,6.2,0.411,0.13
253,2000,IN,5.8,0.4149,0.085
254,2005,IN,5.7,0.4289,0.122
255,2006,IN,5.7,0.43,0.127
256,2007,IN,5.5,0.43,0.123
257,2008,IN,5,0.44,0.131
258,2009,IN,4.9,0.43,0.161
259,2010,IN,4.1,0.44,0.153
260,2011,IN,4.7,0.45,0.16
261,2012,IN,4.7,0.44,0.1561
262,2013,IN,5.4,0.46,0.1594
263,2014,IN,5,0.45,0.1524
264,2015,IN,5.6,0.4519,0.1454
265,2016,IN,6.5,0.4527,0.1409
266,2017,IN,6.2,0.4497,0.1348
267,2018,IN,6.2,0.4511,0.116
268,2019,IN,5.5,0.4584,0.101
269,2020,IN,7.5,0.4502,0.12
270,1990,IA,1.9,0.41,0.104
271,2000,IA,1.6,0.4201,0.083
272,2005,IA,1.3,0.4187,0.108
273,2006,IA,1.8,0.42,0.11
274,2007,IA,1.3,0.43,0.11
275,2008,IA,2.6,0.43,0.115
276,2009,IA,1.3,0.43,0.107
277,2010,IA,1.2,0.43,0.1256
278,2011,IA,1.4,0.43,0.1278
279,2012,IA,1.6,0.43,0.1269
280,2013,IA,1.3,0.44,0.1267
281,2014,IA,1.9,0.44,0.1224
282,2015,IA,2.3,0.4393,0.1216
283,2016,IA,2.3,0.4451,0.1176
284,2017,IA,3.1,0.4381,0.1073
285,2018,IA,2.2,0.4413,0.089
286,2019,IA,2.2,0.4422,0.095
287,2020,IA,3.5,0.4405,0.09
288,1990,KS,4,0.425,0.103
289,2000,KS,6.3,0.4174,0.081
290,2005,KS,3.7,0.4392,0.117
291,2006,KS,4.5,0.44,0.124
292,2007,KS,3.8,0.44,0.112
293,2008,KS,4,0.44,0.113
294,2009,KS,4.4,0.44,0.137
295,2010,KS,3.4,0.45,0.136
296,2011,KS,3.9,0.44,0.1376
297,2012,KS,2.9,0.45,0.1398
298,2013,KS,4,0.46,0.1399
299,2014,KS,3.2,0.46,0.1356
300,2015,KS,4.3,0.4596,0.1303
301,2016,KS,4.5,0.455,0.1212
302,2017,KS,4.6,0.4539,0.119
303,2018,KS,4.2,0.4633,0.075
304,2019,KS,3.3,0.45,0.095
305,2020,KS,3.4,0.4561,0.091
306,1990,KY,7.2,0.457,0.173
307,2000,KY,4.8,0.4471,0.126
308,2005,KY,4.6,0.4555,0.169
309,2006,KY,4.1,0.46,0.17
310,2007,KY,4.9,0.47,0.173
311,2008,KY,4.7,0.47,0.173
312,2009,KY,4.3,0.46,0.17
313,2010,KY,4.3,0.47,0.1898
314,2011,KY,3.5,0.47,0.1914
315,2012,KY,4.6,0.47,0.1938
316,2013,KY,3.9,0.47,0.1877
317,2014,KY,3.7,0.47,0.1912
318,2015,KY,4.9,0.4781,0.1851
319,2016,KY,6,0.4813,0.1847
320,2017,KY,5.9,0.4784,0.1724
321,2018,KY,5.6,0.4787,0.157
322,2019,KY,5.1,0.4764,0.136
323,2020,KY,7.2,0.4776,0.139
324,1990,LA,17.2,0.477,0.236
325,2000,LA,12.5,0.4809,0.173
326,2005,LA,10,0.4774,0.202
327,2006,LA,12.9,0.48,0.19
328,2007,LA,14.6,0.48,0.186
329,2008,LA,12.3,0.48,0.173
330,2009,LA,11.8,0.47,0.143
331,2010,LA,11,0.48,0.1869
332,2011,LA,11.1,0.48,0.2043
333,2012,LA,10.6,0.49,0.1995
334,2013,LA,10.7,0.49,0.1976
335,2014,LA,10.2,0.49,0.1984
336,2015,LA,10.5,0.4909,0.196
337,2016,LA,11.8,0.499,0.202
338,2017,LA,12.3,0.4935,0.1975
339,2018,LA,11.4,0.4936,0.19
340,2019,LA,11.7,0.4978,0.179
341,2020,LA,15.8,0.4991,0.154
342,1990,ME,2.4,0.408,0.131
343,2000,ME,1.2,0.4312,0.101
344,2005,ME,1.4,0.4367,0.123
345,2006,ME,1.7,0.43,0.129
346,2007,ME,1.5,0.44,0.12
347,2008,ME,2.4,0.44,0.123
348,2009,ME,2,0.43,0.114
349,2010,ME,1.8,0.44,0.1293
350,2011,ME,2,0.45,0.1413
351,2012,ME,2,0.45,0.1467
352,2013,ME,1.8,0.45,0.1396
353,2014,ME,1.6,0.46,0.1413
354,2015,ME,1.7,0.4523,0.1335
355,2016,ME,1.5,0.4519,0.1248
356,2017,ME,1.7,0.4526,0.1107
357,2018,ME,1.7,0.4516,0.116
358,2019,ME,1.6,0.449,0.104
359,2020,ME,1.6,0.4493,0.08
360,1990,MD,11.5,0.41,0.099
361,2000,MD,8.1,0.4318,0.072
362,2005,MD,9.9,0.4402,0.083
363,2006,MD,9.7,0.43,0.078
364,2007,MD,9.9,0.44,0.083
365,2008,MD,8.8,0.44,0.081
366,2009,MD,7.7,0.45,0.096
367,2010,MD,7.4,0.44,0.0987
368,2011,MD,6.8,0.45,0.1006
369,2012,MD,6.3,0.45,0.1028
370,2013,MD,6.5,0.46,0.1012
371,2014,MD,6.1,0.45,0.1011
372,2015,MD,9,0.4524,0.0973
373,2016,MD,8.9,0.4499,0.0966
374,2017,MD,9.3,0.453,0.0928
375,2018,MD,8.1,0.4543,0.08
376,2019,MD,9,0.4558,0.07
377,2020,MD,9.1,0.4526,0.092
378,1990,MA,4,0.428,0.107
379,2000,MA,2,0.4606,0.097
380,2005,MA,2.8,0.4643,0.103
381,2006,MA,2.9,0.46,0.099
382,2007,MA,2.9,0.47,0.099
383,2008,MA,2.6,0.47,0.1
384,2009,MA,2.6,0.47,0.108
385,2010,MA,3.3,0.48,0.1145
386,2011,MA,2.8,0.48,0.116
387,2012,MA,1.8,0.48,0.1189
388,2013,MA,2.1,0.48,0.1193
389,2014,MA,2,0.49,0.1163
390,2015,MA,1.9,0.4848,0.1147
391,2016,MA,2,0.4786,0.1044
392,2017,MA,2.5,0.4851,0.1045
393,2018,MA,2,0.4875,0.087
394,2019,MA,2.2,0.4803,0.075
395,2020,MA,2.3,0.4826,0.084
396,1990,MI,10.4,0.429,0.143
397,2000,MI,6.7,0.4402,0.098
398,2005,MI,6.2,0.4472,0.131
399,2006,MI,7.1,0.44,0.135
400,2007,MI,6.6,0.45,0.14
401,2008,MI,5.5,0.45,0.144
402,2009,MI,6.2,0.45,0.14
403,2010,MI,5.9,0.45,0.1676
404,2011,MI,6.2,0.46,0.1754
405,2012,MI,7.1,0.46,0.1744
406,2013,MI,6.3,0.46,0.1705
407,2014,MI,5.5,0.46,0.162
408,2015,MI,5.9,0.4667,0.1577
409,2016,MI,6.2,0.4695,0.1496
410,2017,MI,5.7,0.4671,0.1416
411,2018,MI,5.6,0.4679,0.105
412,2019,MI,5.8,0.4634,0.102
413,2020,MI,7.6,0.4655,0.111
414,1990,MN,2.7,0.416,0.12
415,2000,MN,3.1,0.415,0.056
416,2005,MN,2.2,0.4295,0.092
417,2006,MN,2.4,0.43,0.098
418,2007,MN,2.2,0.44,0.095
419,2008,MN,2.1,0.45,0.096
420,2009,MN,1.4,0.44,0.111
421,2010,MN,1.8,0.44,0.1155
422,2011,MN,1.4,0.44,0.1191
423,2012,MN,1.8,0.44,0.1138
424,2013,MN,2.1,0.45,0.1119
425,2014,MN,1.6,0.45,0.1146
426,2015,MN,2.4,0.4492,0.1018
427,2016,MN,1.8,0.4496,0.0988
428,2017,MN,2,0.4516,0.0949
429,2018,MN,1.9,0.4536,0.079
430,2019,MN,2.3,0.4434,0.057
431,2020,MN,3.4,0.4491,0.084
432,1990,MS,12.2,0.473,0.257
433,2000,MS,9,0.4484,0.15
434,2005,MS,7.4,0.4686,0.21
435,2006,MS,7.9,0.47,0.211
436,2007,MS,6.9,0.48,0.206
437,2008,MS,8,0.48,0.212
438,2009,MS,6.6,0.47,0.231
439,2010,MS,6.9,0.47,0.2239
440,2011,MS,7.8,0.47,0.2255
441,2012,MS,7.1,0.49,0.2415
442,2013,MS,7.3,0.48,0.2405
443,2014,MS,8.7,0.48,0.2152
444,2015,MS,8.5,0.4759,0.22
445,2016,MS,7.9,0.4828,0.2084
446,2017,MS,6.4,0.479,0.1977
447,2018,MS,7.2,0.4828,0.196
448,2019,MS,10,0.4896,0.192
449,2020,MS,10.6,0.4838,0.175
450,1990,MO,8.8,0.438,0.134
451,2000,MO,6.2,0.4369,0.092
452,2005,MO,6.9,0.4457,0.136
453,2006,MO,6.3,0.45,0.136
454,2007,MO,6.2,0.45,0.13
455,2008,MO,7.7,0.45,0.134
456,2009,MO,6.5,0.45,0.155
457,2010,MO,7,0.46,0.1527
458,2011,MO,6.1,0.46,0.1578
459,2012,MO,6.5,0.46,0.1623
460,2013,MO,6.1,0.46,0.1589
461,2014,MO,6.7,0.46,0.1546
462,2015,MO,8.3,0.4634,0.1483
463,2016,MO,8.8,0.4646,0.1399
464,2017,MO,9.8,0.4618,0.1342
465,2018,MO,9.8,0.4657,0.124
466,2019,MO,9.4,0.4633,0.094
467,2020,MO,11.8,0.4634,0.106
468,1990,MT,4.9,0.425,0.163
469,2000,MT,2.2,0.4525,0.142
470,2005,MT,1.9,0.4382,0.146
471,2006,MT,3.5,0.43,0.136
472,2007,MT,2.8,0.44,0.141
473,2008,MT,4.1,0.45,0.148
474,2009,MT,3.3,0.43,0.135
475,2010,MT,2.5,0.44,0.1462
476,2011,MT,2.9,0.44,0.1479
477,2012,MT,2.9,0.45,0.1552
478,2013,MT,2.3,0.46,0.1652
479,2014,MT,3.7,0.45,0.1543
480,2015,MT,3.7,0.4623,0.1462
481,2016,MT,3.6,0.4667,0.1332
482,2017,MT,3.9,0.4539,0.1247
483,2018,MT,3.5,0.4535,0.103
484,2019,MT,3,0.4597,0.097
485,2020,MT,5,0.4611,0.11
486,1990,NE,2.7,0.415,0.103
487,2000,NE,3.7,0.4349,0.087
488,2005,NE,2.5,0.4268,0.11
489,2006,NE,2.9,0.43,0.115
490,2007,NE,4,0.43,0.112
491,2008,NE,3.9,0.43,0.108
492,2009,NE,2.3,0.44,0.099
493,2010,NE,3,0.43,0.1294
494,2011,NE,3.7,0.45,0.1312
495,2012,NE,2.8,0.43,0.1299
496,2013,NE,3,0.44,0.1319
497,2014,NE,2.8,0.44,0.1243
498,2015,NE,3.3,0.4473,0.1255
499,2016,NE,2.6,0.4477,0.1142
500,2017,NE,2.2,0.4391,0.1077
501,2018,NE,2.3,0.4488,0.105
502,2019,NE,2.3,0.44,0.087
503,2020,NE,3.6,0.4432,0.083
504,1990,NV,9.7,0.417,0.098
505,2000,NV,6.5,0.4342,0.087
506,2005,NV,8.5,0.4368,0.111
507,2006,NV,9.1,0.43,0.103
508,2007,NV,7.5,0.44,0.107
509,2008,NV,6.3,0.43,0.113
510,2009,NV,5.9,0.43,0.13
511,2010,NV,5.8,0.45,0.1493
512,2011,NV,5.1,0.45,0.159
513,2012,NV,4.5,0.45,0.1644
514,2013,NV,5.8,0.45,0.1576
515,2014,NV,6,0.44,0.1524
516,2015,NV,6.2,0.4548,0.1467
517,2016,NV,7.8,0.4577,0.1379
518,2017,NV,8.9,0.4606,0.13
519,2018,NV,6.7,0.469,0.13
520,2019,NV,4.7,0.471,0.104
521,2020,NV,5.7,0.4638,0.129
522,1990,NH,1.9,0.387,0.063
523,2000,NH,1.8,0.4044,0.046
524,2005,NH,1.5,0.41,0.076
525,2006,NH,1,0.42,0.08
526,2007,NH,0.9,0.42,0.071
527,2008,NH,1.1,0.42,0.076
528,2009,NH,0.8,0.43,0.078
529,2010,NH,1,0.43,0.0829
530,2011,NH,1.2,0.43,0.0881
531,2012,NH,1.1,0.43,0.1004
532,2013,NH,1.6,0.44,0.087
533,2014,NH,1.2,0.44,0.0916
534,2015,NH,1.1,0.4347,0.0823
535,2016,NH,1.4,0.4304,0.073
536,2017,NH,1,0.4386,0.077
537,2018,NH,1.6,0.453,0.061
538,2019,NH,2.4,0.4406,0.037
539,2020,NH,0.9,0.4404,0.062
540,1990,NJ,5.6,0.43,0.092
541,2000,NJ,3.4,0.4521,0.073
542,2005,NJ,4.8,0.4616,0.087
543,2006,NJ,4.9,0.46,0.087
544,2007,NJ,4.4,0.46,0.086
545,2008,NJ,4.3,0.46,0.087
546,2009,NJ,3.7,0.47,0.093
547,2010,NJ,4.2,0.46,0.1026
548,2011,NJ,4.3,0.47,0.1038
549,2012,NJ,4.4,0.47,0.1076
550,2013,NJ,4.5,0.48,0.1145
551,2014,NJ,3.9,0.48,0.111
552,2015,NJ,4.1,0.4832,0.1077
553,2016,NJ,4.2,0.4813,0.1044
554,2017,NJ,3.6,0.4794,0.0999
555,2018,NJ,3.2,0.4836,0.082
556,2019,NJ,3,0.4782,0.063
557,2020,NJ,3.7,0.4788,0.082
558,1990,NM,9.2,0.445,0.209
559,2000,NM,7.4,0.4541,0.174
560,2005,NM,7.5,0.4628,0.184
561,2006,NM,6.9,0.46,0.185
562,2007,NM,9.3,0.46,0.181
563,2008,NM,8.1,0.46,0.171
564,2009,NM,9.9,0.45,0.193
565,2010,NM,6.8,0.46,0.2044
566,2011,NM,7.6,0.48,0.2154
567,2012,NM,5.6,0.47,0.2085
568,2013,NM,5.9,0.48,0.2193
569,2014,NM,4.8,0.48,0.2132
570,2015,NM,5.6,0.4795,0.2044
571,2016,NM,6.7,0.4769,0.1983
572,2017,NM,6.9,0.4776,0.1965
573,2018,NM,7.3,0.4891,0.166
574,2019,NM,8.8,0.4768,0.153
575,2020,NM,7.8,0.4742,0.165
576,1990,NY,14.5,0.467,0.143
577,2000,NY,5,0.4845,0.138
578,2005,NY,4.5,0.496,0.139
579,2006,NY,4.8,0.5,0.142
580,2007,NY,4.2,0.5,0.137
581,2008,NY,4.3,0.5,0.136
582,2009,NY,4,0.5,0.158
583,2010,NY,4.5,0.5,0.1494
584,2011,NY,3.9,0.5,0.1597
585,2012,NY,3.5,0.5,0.1587
586,2013,NY,3.3,0.51,0.1597
587,2014,NY,3.1,0.51,0.1593
588,2015,NY,3.1,0.5138,0.154
589,2016,NY,3.2,0.5129,0.1473
590,2017,NY,2.8,0.5157,0.1408
591,2018,NY,2.9,0.513,0.111
592,2019,NY,2.9,0.5149,0.125
593,2020,NY,4.2,0.5127,0.118
594,1990,NC,10.7,0.43,0.13
595,2000,NC,7,0.4514,0.124
596,2005,NC,6.7,0.4583,0.149
597,2006,NC,6.1,0.46,0.147
598,2007,NC,6.4,0.47,0.143
599,2008,NC,6.5,0.46,0.146
600,2009,NC,5.2,0.46,0.169
601,2010,NC,5,0.46,0.1749
602,2011,NC,5.2,0.47,0.1787
603,2012,NC,4.9,0.47,0.1803
604,2013,NC,4.7,0.48,0.1789
605,2014,NC,5,0.47,0.1722
606,2015,NC,5.2,0.4776,0.1642
607,2016,NC,6.7,0.478,0.1539
608,2017,NC,6.1,0.4763,0.147
609,2018,NC,5.5,0.4782,0.131
610,2019,NC,6.2,0.4743,0.127
611,2020,NC,8,0.4759,0.137
612,1990,ND,0.8,0.415,0.137
613,2000,ND,0.6,0.434,0.102
614,2005,ND,1.9,0.4311,0.116
615,2006,ND,2.2,0.43,0.114
616,2007,ND,2.7,0.44,0.121
617,2008,ND,1.7,0.45,0.12
618,2009,ND,1.9,0.45,0.109
619,2010,ND,1.5,0.43,0.1303
620,2011,ND,3.5,0.44,0.1225
621,2012,ND,3.6,0.46,0.1122
622,2013,ND,2.2,0.46,0.118
623,2014,ND,3.1,0.47,0.1155
624,2015,ND,2.8,0.4664,0.1096
625,2016,ND,2.1,0.4533,0.1072
626,2017,ND,1.3,0.4546,0.1032
627,2018,ND,2.4,0.4427,0.097
628,2019,ND,3.3,0.4558,0.081
629,2020,ND,4.2,0.4508,0.107
630,1990,OH,6.1,0.426,0.115
631,2000,OH,3.7,0.4322,0.1
632,2005,OH,5.1,0.4398,0.13
633,2006,OH,4.9,0.45,0.133
634,2007,OH,4.6,0.45,0.131
635,2008,OH,4.8,0.45,0.134
636,2009,OH,4.6,0.45,0.133
637,2010,OH,4.2,0.45,0.1585
638,2011,OH,4.3,0.46,0.1643
639,2012,OH,4.1,0.46,0.1625
640,2013,OH,4.1,0.47,0.1597
641,2014,OH,4,0.46,0.1584
642,2015,OH,4.5,0.4637,0.1482
643,2016,OH,5.9,0.468,0.1458
644,2017,OH,6.4,0.4642,0.1397
645,2018,OH,5.1,0.4667,0.119
646,2019,OH,5,0.4651,0.124
647,2020,OH,7,0.4646,0.127
648,1990,OK,8,0.447,0.156
649,2000,OK,5.3,0.4405,0.148
650,2005,OK,5.3,0.4563,0.164
651,2006,OK,5.9,0.46,0.17
652,2007,OK,6.2,0.46,0.159
653,2008,OK,5.9,0.46,0.159
654,2009,OK,6.3,0.46,0.129
655,2010,OK,5.2,0.45,0.1691
656,2011,OK,5.6,0.46,0.1721
657,2012,OK,5.8,0.46,0.1723
658,2013,OK,5.1,0.46,0.1678
659,2014,OK,4.6,0.47,0.1659
660,2015,OK,6.1,0.4702,0.1609
661,2016,OK,6.3,0.4645,0.1629
662,2017,OK,6.2,0.4658,0.1583
663,2018,OK,5.5,0.4687,0.134
664,2019,OK,6.9,0.4739,0.108
665,2020,OK,7.4,0.4673,0.155
666,1990,OR,3.8,0.422,0.092
667,2000,OR,2,0.438,0.107
668,2005,OR,2.2,0.4512,0.141
669,2006,OR,2.4,0.44,0.133
670,2007,OR,2,0.44,0.129
671,2008,OR,2.3,0.45,0.136
672,2009,OR,2.3,0.44,0.134
673,2010,OR,2.5,0.45,0.1584
674,2011,OR,2.2,0.46,0.1746
675,2012,OR,2.3,0.46,0.1721
676,2013,OR,2.1,0.46,0.1667
677,2014,OR,2.1,0.46,0.1655
678,2015,OR,2.7,0.4622,0.1536
679,2016,OR,2.8,0.4583,0.1335
680,2017,OR,2.5,0.4593,0.1324
681,2018,OR,2.1,0.4582,0.097
682,2019,OR,2.8,0.45,0.081
683,2020,OR,2.9,0.4579,0.094
684,1990,PA,6.7,0.382,0.11
685,2000,PA,4.9,0.4407,0.086
686,2005,PA,6.1,0.4533,0.119
687,2006,PA,6,0.46,0.121
688,2007,PA,5.8,0.46,0.116
689,2008,PA,5.7,0.46,0.121
690,2009,PA,5.3,0.46,0.111
691,2010,PA,5.1,0.46,0.134
692,2011,PA,5,0.46,0.1376
