RGIId;MB [m w.e a-1];err. on MB [m w.e a-1];Tot_GLA_area [km2];Measured GLA area [percent];Surge_type
RGI50-14.04303;-0.075265;0.198163;20.7568;72.003392;0
RGI50-14.08211;-0.168167;0.416188;3.8704;72.261265;0
RGI50-14.07794;0.045597;0.108181;182.3408;72.364715;0
RGI50-14.04668;0.240814;0.104859;334.4944;72.605341;1
RGI50-14.08167;-0.392192;0.410831;3.9584;72.716249;0
RGI50-14.06580;0.184656;0.10892;199.2608;72.797861;1
RGI50-14.09874;-0.569633;0.289833;8.824;72.819583;0
RGI50-14.09670;0.056856;0.421933;3.6608;72.902098;0
RGI50-14.08564;-0.510877;0.416368;3.8576;72.915803;0
RGI50-14.10103;0.53822;0.331545;6.3872;72.945892;0
RGI50-14.07519;-0.218034;0.399821;4.0928;73.064894;0
RGI50-14.10904;0.729725;0.395691;4.3136;73.627596;0
RGI50-14.08409;-0.306304;0.37462;4.6144;73.682386;0
RGI50-14.10629;-0.826298;0.243635;14.8176;73.750135;2
RGI50-14.03439;0.230526;0.288232;8.0672;73.91908;0
RGI50-14.10738;-0.258324;0.154285;40.832;74.000784;2
RGI50-14.06994;-0.260603;0.3287;5.8848;74.605764;0
RGI50-14.03092;0.396968;0.351125;5.1536;74.635206;0
RGI50-14.07048;-0.807066;0.254265;12.4304;74.694298;1
RGI50-14.03869;0.401987;0.21136;16.9312;74.825175;0
RGI50-14.07209;0.446218;0.335563;5.6736;74.873096;0
RGI50-14.06445;-0.106007;0.453439;2.9168;74.876577;0
RGI50-14.08173;-0.866644;0.239833;15.0624;74.962821;0
RGI50-14.06575;0.34221;0.27409;8.6848;75.276345;0
RGI50-14.04404;0.050949;0.104912;203.2608;75.345172;1
RGI50-14.08232;-0.250723;0.235459;12.1824;75.361177;0
RGI50-14.07829;0.27876;0.339649;5.2976;75.475687;0
RGI50-14.04928;0.710034;0.255163;11.3232;75.540483;1
RGI50-14.04942;0.303999;0.278426;8.216;75.618306;0
RGI50-14.07500;0.12901;0.26373;9.0144;75.949592;2
RGI50-14.07125;-0.279181;0.412;3.4304;75.979478;0
RGI50-14.07636;-0.649308;0.359494;4.776;76.046901;0
RGI50-14.04593;0.121878;0.098963;392.8688;76.202946;1
RGI50-14.07136;0.675228;0.223927;15.3952;76.252338;0
RGI50-14.08083;-0.487661;0.171715;30.232;76.432919;0
RGI50-14.05934;0.8777;0.293966;8.0288;76.484655;1
RGI50-14.10623;0.010119;0.23948;10.9328;76.554954;2
RGI50-14.04291;-0.076461;0.107119;167.4384;76.626628;1
RGI50-14.10749;-0.053881;0.459529;2.6144;76.866585;0
RGI50-14.07232;0.271622;0.306177;6.2144;77.111226;0
RGI50-14.00005;0.150873;0.097155;559.5376;77.361021;1
RGI50-14.10107;0.464301;0.357973;4.4208;77.488237;0
RGI50-14.10250;-0.378801;0.266396;8.4688;77.593047;2
RGI50-14.09881;-0.538027;0.408129;3.3312;77.617675;0
RGI50-14.10126;0.518793;0.486881;2.2752;77.707454;0
RGI50-14.05668;0.480436;0.158707;36.3472;78.161729;1
RGI50-14.08505;-0.731237;0.254228;10.224;78.184664;0
RGI50-14.05151;0.370661;0.380094;3.7232;78.255264;0
RGI50-14.03837;-0.40195;0.209328;14.9136;78.349962;1
RGI50-14.07756;-0.415062;0.121535;117.0624;78.490788;0
RGI50-14.07931;-0.424807;0.23545;11.0208;78.571429;0
RGI50-14.07029;-0.128801;0.209183;13.9616;78.581251;0
RGI50-14.08412;-0.282255;0.368886;3.888;78.600823;0
RGI50-14.05996;-0.033293;0.301468;5.9504;78.650175;0
RGI50-14.05215;0.448674;0.344916;4.544;78.697183;0
RGI50-14.11320;0.031134;0.410242;3.0656;78.705637;0
RGI50-14.09796;-0.547439;0.355332;4.2832;78.819574;0
RGI50-14.08015;-0.164428;0.313903;5.3968;78.950489;0
RGI50-14.08584;-0.813738;0.206592;18.968;78.970898;0
RGI50-14.08324;0.301754;0.188539;18.3696;79.209128;0
RGI50-14.04091;0.028501;0.486258;2.1024;79.223744;0
RGI50-14.04900;-0.361127;0.23006;11.16;79.225806;0
RGI50-14.10589;0.076903;0.210816;13.2304;79.284073;2
RGI50-14.05199;0.309869;0.462478;2.3408;79.289132;0
RGI50-14.08272;0.007879;0.409151;3.0016;79.317697;0
RGI50-14.08373;0.001458;0.318491;5.0864;79.490406;0
RGI50-14.06610;-0.753803;0.241133;11.0944;79.650995;0
RGI50-14.07995;-0.432626;0.179446;21.7152;79.79664;0
RGI50-14.04068;-0.149941;0.120874;76.344;79.813476;1
RGI50-14.10108;0.121235;0.360746;3.8384;79.824927;1
RGI50-14.10567;0.140448;0.368774;3.6528;79.894875;0
RGI50-14.08545;-0.302092;0.42169;2.7488;80.034924;0
RGI50-14.07831;0.530876;0.457177;2.3408;80.109364;0
RGI50-14.10638;-0.053199;0.205092;13.5344;80.281357;2
RGI50-14.08234;-0.706203;0.297561;6.1872;80.320662;0
RGI50-14.06713;0.11789;0.202005;14.0576;80.377874;1
RGI50-14.07389;-0.369915;0.257505;8.0752;80.424014;0
RGI50-14.08428;-0.411252;0.218466;12.1728;80.44164;0
RGI50-14.04975;-0.368421;0.262856;7.6224;80.625525;0
RGI50-14.11349;-0.765175;0.281383;7.048;80.794552;0
RGI50-14.10111;-0.077021;0.265896;7.1312;80.906439;0
RGI50-14.07283;-0.49889;0.159728;31.3024;81.011041;1
RGI50-14.07110;0.212732;0.467394;2.0944;81.207028;0
RGI50-14.04139;-0.24268;0.416498;2.6672;81.223755;0
RGI50-14.08628;0.215105;0.456972;2.192;81.240876;0
RGI50-14.10660;0.175278;0.229785;9.9136;81.245965;0
RGI50-14.10171;0.278939;0.478937;1.9776;81.391586;0
RGI50-14.07176;-0.080627;0.354218;3.7152;81.395349;0
RGI50-14.05284;1.663365;0.497743;2.1088;81.562974;0
RGI50-14.04878;-0.577991;0.425941;2.5296;81.783681;0
RGI50-14.05162;0.793775;0.28599;6.4688;81.894633;0
RGI50-14.03672;-0.028506;0.324179;4.3472;82.112624;0
RGI50-14.10187;-0.557064;0.476216;1.952;82.213115;0
RGI50-14.10616;0.060945;0.427426;2.3984;82.254837;0
RGI50-14.10655;-0.057908;0.320509;4.3824;82.475356;0
RGI50-14.11328;-0.154057;0.407535;2.616;82.568807;0
RGI50-14.07157;0.58202;0.412654;2.5792;82.816377;0
RGI50-14.09936;-0.333006;0.42454;2.3856;82.830315;0
RGI50-14.07156;-0.135615;0.307507;4.7008;82.947583;0
RGI50-14.10891;0.121525;0.25482;7.1424;82.997312;0
RGI50-14.05029;-0.825908;0.425787;2.44;83.081967;0
RGI50-14.05828;-0.721437;0.225384;11.0576;83.099407;0
RGI50-14.05173;0.471384;0.432606;2.264;83.250883;0
RGI50-14.08295;0.02148;0.149445;28.2304;83.252097;0
RGI50-14.05287;0.086064;0.209911;11.0576;83.43221;0
RGI50-14.09664;-0.480766;0.37609;3.0192;83.518813;0
RGI50-14.08000;-0.243347;0.169367;19.8576;83.571026;0
RGI50-14.05145;0.272708;0.425142;2.2848;83.613445;0
RGI50-14.07162;-0.281108;0.247463;7.4752;83.754281;0
RGI50-14.05269;0.477286;0.279087;5.7504;83.973289;0
RGI50-14.09947;-0.44026;0.480313;1.7488;83.989021;0
RGI50-14.07566;0.272346;0.343639;3.5216;84.052703;0
RGI50-14.07738;-0.63817;0.192275;15.9424;84.10277;2
RGI50-14.04181;0.130168;0.284413;5.248;84.237805;0
RGI50-14.07361;0.4682;0.470984;1.8;84.266667;0
RGI50-14.05177;-0.642731;0.403747;2.528;84.303797;0
RGI50-14.05951;-0.267388;0.481452;1.7024;84.304511;0
RGI50-14.05822;-0.188525;0.259026;6.448;84.416873;0
RGI50-14.05191;0.360565;0.487679;1.6352;84.637965;0
RGI50-14.07953;-0.181052;0.272006;5.6912;84.6781;0
RGI50-14.04244;-0.082219;0.258536;6.3488;84.702621;0
RGI50-14.08222;-0.528969;0.333142;3.7296;84.727585;0
RGI50-14.10893;-0.141006;0.408941;2.3376;84.736482;0
RGI50-14.04081;-0.089657;0.294656;4.7136;84.79294;0
RGI50-14.07124;0.215479;0.460823;1.8144;84.832451;0
RGI50-14.08081;-0.474294;0.128759;63.5216;84.834135;0
RGI50-14.04411;0.103753;0.101985;175.9744;84.944174;1
RGI50-14.07177;0.65208;0.207841;12.1472;84.997366;1
RGI50-14.08445;-0.517469;0.364114;3.0192;85.00265;0
RGI50-14.04638;-0.148125;0.098647;283.4128;85.021425;0
RGI50-14.10590;0.118858;0.484837;1.6;85.2;0
RGI50-14.06420;-0.704167;0.468129;1.76;85.272727;0
RGI50-14.04531;0.29866;0.170354;18.128;85.383936;0
RGI50-14.07947;-0.192101;0.352924;3.0896;85.447954;0
RGI50-14.06982;0.182574;0.406075;2.2896;85.46471;0
RGI50-14.05259;0.682052;0.479015;1.6544;85.49323;0
RGI50-14.08524;-0.457822;0.372184;2.7824;85.566417;0
RGI50-14.07941;-0.222437;0.40851;2.2512;85.572139;0
RGI50-14.07779;0.188389;0.270743;5.5008;85.573008;0
RGI50-14.10184;-0.155413;0.213897;9.4528;85.765064;0
RGI50-14.10647;-0.042743;0.439714;1.8784;86.030664;0
RGI50-14.08312;-0.168747;0.460964;1.7008;86.07714;0
RGI50-14.03326;-0.211552;0.293186;4.4816;86.112103;0
RGI50-14.06463;0.386325;0.383318;2.5248;86.121673;0
RGI50-14.05947;-0.259401;0.241076;7.0064;86.206897;0
RGI50-14.08069;-0.320017;0.369765;2.704;86.213018;0
RGI50-14.09813;0.230377;0.428802;1.9504;86.382281;0
RGI50-14.09833;-0.277576;0.454501;1.7184;86.499069;0
RGI50-14.08307;0.672578;0.401372;2.2912;86.522346;0
RGI50-14.08267;0.183004;0.2957;4.288;86.567164;0
RGI50-14.07712;-0.224636;0.473392;1.5664;86.618999;0
RGI50-14.08097;-0.652319;0.240365;7.4704;86.699507;0
RGI50-14.10044;0.525673;0.475374;1.544;86.943005;0
RGI50-14.05274;0.529915;0.47991;1.496;87.165775;0
RGI50-14.03482;0.420437;0.477927;1.4992;87.19317;0
RGI50-14.03615;-0.224462;0.489752;1.4144;87.217195;0
RGI50-14.05675;-0.429582;0.234473;7.2496;87.331715;0
RGI50-14.06540;-0.137296;0.374161;2.4512;87.467363;0
RGI50-14.06523;0.235455;0.415708;1.9664;87.469487;0
RGI50-14.04697;0.356528;0.341463;3.008;87.5;0
RGI50-14.08294;-0.364059;0.185774;12.8896;87.549652;0
RGI50-14.05186;-0.049525;0.482455;1.4288;87.569989;0
RGI50-14.03801;0.057731;0.190599;11.3344;87.704687;0
RGI50-14.04744;-0.000019;0.397207;2.0896;88.05513;0
RGI50-14.10892;-0.282326;0.423305;1.8256;88.168273;0
RGI50-14.07034;-0.117844;0.26169;5.16;88.186047;0
RGI50-14.04825;0.220497;0.356644;2.6064;88.275015;0
RGI50-14.04477;-0.008746;0.093876;495.4976;88.325594;1
RGI50-14.04800;0.254803;0.292496;4.016;88.326693;0
RGI50-14.05174;0.331987;0.172314;15.0912;88.369381;1
RGI50-14.05671;-0.148893;0.241854;6.12;88.418301;0
RGI50-14.07271;0.271705;0.326815;3.128;88.439898;0
RGI50-14.05684;0.014476;0.27836;4.4112;88.465724;0
RGI50-14.04690;-0.189454;0.170356;14.8528;88.570505;0
RGI50-14.10349;-0.39331;0.382382;2.216;88.66426;0
RGI50-14.10670;0.165119;0.383826;2.176;88.676471;0
RGI50-14.04777;0.082077;0.115224;59.7456;88.81926;0
RGI50-14.07793;0.354998;0.269265;4.7488;88.847709;0
RGI50-14.04766;0.258419;0.175231;13.6944;88.865522;0
RGI50-14.04302;-0.420149;0.203063;9.5648;88.875878;0
RGI50-14.04437;0.363457;0.431867;1.6864;88.899431;0
RGI50-14.10894;-0.320539;0.408934;1.8832;88.95497;0
RGI50-14.03770;0.502631;0.463109;1.456;89.010989;0
RGI50-14.11346;-0.414214;0.227591;7.0816;89.019431;0
RGI50-14.05000;0.815806;0.475204;1.392;89.195402;0
RGI50-14.09800;-0.432007;0.36292;2.3968;89.319092;0
RGI50-14.04731;0.350286;0.235936;6.2944;89.349263;0
RGI50-14.10635;-0.049722;0.289178;3.8432;89.425479;2
RGI50-14.08300;-0.331128;0.131026;36.6848;89.47575;0
RGI50-14.10817;0.703555;0.49454;1.248;89.487179;0
RGI50-14.03678;0.093209;0.2852;3.9488;89.505673;0
RGI50-14.07277;0.439313;0.487922;1.2656;89.506953;0
RGI50-14.03516;-0.463217;0.368377;2.296;89.547038;0
RGI50-14.04908;-0.810118;0.377093;2.2496;89.615932;0
RGI50-14.10110;0.161261;0.391648;1.976;89.635628;0
RGI50-14.04884;0.042242;0.154694;18.0672;89.780375;0
RGI50-14.10625;-0.216614;0.314198;3.1456;89.82706;0
RGI50-14.04869;-0.599151;0.146249;29.3264;89.868514;0
RGI50-14.10718;-0.05516;0.396547;1.896;89.873418;0
RGI50-14.05618;-0.782401;0.233592;7.0064;89.883535;0
RGI50-14.05649;-0.391501;0.491284;1.2128;89.973615;0
RGI50-14.04828;0.262946;0.112492;74.224;89.993533;2
RGI50-14.08046;-0.627534;0.370372;2.2416;90.007138;0
RGI50-14.05153;0.499546;0.35846;2.376;90.03367;0
RGI50-14.05282;-0.146834;0.314064;3.0896;90.108752;0
RGI50-14.04079;-0.134056;0.489281;1.2032;90.159574;0
RGI50-14.03645;-0.120164;0.284257;3.8304;90.183793;0
RGI50-14.10020;0.763502;0.304919;3.5088;90.196078;0
RGI50-14.10604;0.277253;0.318118;2.9936;90.272582;0
RGI50-14.07375;-0.46337;0.412554;1.7152;90.391791;0
RGI50-14.09838;-0.160942;0.266794;4.3088;90.642406;0
RGI50-14.07825;0.531635;0.457269;1.3472;90.855107;0
RGI50-14.10249;-0.55188;0.362364;2.2032;90.994916;0
RGI50-14.04872;0.566623;0.179375;12.592;91.092757;0
RGI50-14.07063;-1.134586;0.440669;1.5008;91.257996;0
RGI50-14.10314;-0.546908;0.472219;1.2288;91.276042;0
RGI50-14.07130;0.131354;0.474439;1.1984;91.321762;0
RGI50-14.05613;-0.798723;0.369089;2.1136;91.445874;0
RGI50-14.05019;0.218981;0.367014;2.0368;91.516104;0
RGI50-14.03323;0.028326;0.490601;1.1008;91.569767;0
RGI50-14.05184;0.012936;0.372713;1.9568;91.578087;0
RGI50-14.04944;0.307314;0.22028;6.4832;91.584403;0
RGI50-14.08351;-0.24008;0.241068;5.1632;91.633096;0
RGI50-14.04299;-0.151992;0.428538;1.448;91.712707;0
RGI50-14.05889;0.076367;0.450301;1.3008;91.758918;0
RGI50-14.05615;-0.822417;0.407165;1.672;91.770335;0
RGI50-14.04505;0.204302;0.33363;2.4576;91.796875;0
RGI50-14.09665;-0.111249;0.3454;2.2576;91.920624;0
RGI50-14.04357;0.095309;0.321326;2.6304;91.970803;0
RGI50-14.04863;-0.207088;0.204764;7.4672;92.029141;0
RGI50-14.05659;0.600886;0.398434;1.6896;92.045455;0
RGI50-14.10245;-0.429478;0.25499;4.5104;92.05392;0
RGI50-14.07364;-0.476835;0.405357;1.6064;92.131474;0
RGI50-14.08178;-0.445999;0.392417;1.7152;92.164179;0
RGI50-14.05687;0.44608;0.312018;2.8112;92.259533;0
RGI50-14.08073;-0.396886;0.29305;3.2016;92.353823;0
RGI50-14.04866;-0.303347;0.384614;1.744;92.477064;0
RGI50-14.03317;0.138556;0.266286;3.8656;92.508278;0
RGI50-14.04254;-0.258449;0.301421;2.9264;92.618917;0
RGI50-14.04778;0.187701;0.421881;1.4144;92.647059;0
RGI50-14.07141;-0.268744;0.209196;6.8624;92.655631;0
RGI50-14.06432;0.046051;0.463701;1.1504;92.767733;0
RGI50-14.09684;-0.271523;0.330887;2.3584;92.808684;0
RGI50-14.10834;0.460467;0.461783;1.1648;92.857143;0
RGI50-14.09683;-0.515185;0.457723;1.1888;92.866756;0
RGI50-14.04433;-0.764558;0.476726;1.104;92.898551;0
RGI50-14.04419;-0.575863;0.446885;1.248;92.948718;0
RGI50-14.04818;0.416629;0.300901;2.896;93.038674;0
RGI50-14.05006;-0.406902;0.198353;7.8448;93.126657;1
RGI50-14.06712;0.10348;0.413448;1.4272;93.161435;0
RGI50-14.04770;0.627217;0.494776;0.992;93.225806;0
RGI50-14.09707;-0.464272;0.333391;2.2752;93.319269;0
RGI50-14.04625;0.030603;0.172885;10.3776;93.647857;0
RGI50-14.03781;-0.052052;0.24224;4.416;93.804348;0
RGI50-14.05157;0.456045;0.394612;1.528;93.82199;0
RGI50-14.07737;-0.392761;0.495304;0.9408;93.877551;0
RGI50-14.05264;0.195455;0.472588;1.0288;93.934681;0
RGI50-14.10124;-0.494663;0.347908;1.984;94.032258;0
RGI50-14.04610;0.227037;0.117287;42.9376;94.041586;0
RGI50-14.10172;-0.048936;0.379795;1.6128;94.047619;0
RGI50-14.08625;0.181187;0.354313;1.8688;94.092466;0
RGI50-14.04643;0.273737;0.194207;7.5344;94.181355;0
RGI50-14.10114;0.190241;0.462697;1.0544;94.233687;0
RGI50-14.03509;0.192401;0.267551;3.4304;94.26306;0
RGI50-14.10045;0.374493;0.491212;0.9296;94.320138;0
RGI50-14.09685;-0.268845;0.49642;0.9056;94.34629;0
RGI50-14.05652;0.596695;0.464442;1.0512;94.368341;0
RGI50-14.04817;0.321124;0.466367;1.0288;94.401244;0
RGI50-14.05155;-0.017005;0.39753;1.4304;94.407159;0
RGI50-14.09702;-0.073366;0.490694;0.92;94.434783;0
RGI50-14.05780;0.177921;0.473714;0.9872;94.489465;0
RGI50-14.03641;-0.018144;0.494173;0.9024;94.503546;0
RGI50-14.06642;-0.385795;0.279544;3.0976;94.524793;0
RGI50-14.04386;-0.703148;0.366627;1.7232;94.707521;0
RGI50-14.03819;0.71268;0.486492;0.9376;94.709898;0
RGI50-14.04706;0.230326;0.118818;38.4112;94.714042;0
RGI50-14.07430;0.067218;0.444556;1.104;94.782609;0
RGI50-14.10826;0.662617;0.266844;3.5296;94.786945;0
RGI50-14.05033;-0.156106;0.208085;5.9728;94.829896;0
RGI50-14.05625;-0.242572;0.356078;1.7648;94.832276;0
RGI50-14.04649;-0.33512;0.473112;0.968;94.876033;0
RGI50-14.05655;0.417281;0.495874;0.8784;94.899818;0
RGI50-14.10234;0.123394;0.320415;2.1904;94.959825;0
RGI50-14.07724;-0.153191;0.429005;1.176;94.965986;0
RGI50-14.04933;-0.61619;0.176364;10.48;95.007634;1
RGI50-14.04952;0.397625;0.268987;3.2528;95.130349;0
RGI50-14.04328;-0.272837;0.27213;3.1296;95.143149;0
RGI50-14.08340;0.029241;0.301833;2.44;95.278689;0
RGI50-14.10803;-0.091499;0.466143;0.9632;95.348837;0
RGI50-14.08582;-0.571474;0.466525;0.9632;95.51495;0
RGI50-14.07182;-0.29848;0.354855;1.696;95.566038;0
RGI50-14.04986;0.275078;0.371957;1.528;95.602094;0
RGI50-14.04980;0.497067;0.202829;6.4016;95.626093;0
RGI50-14.10869;-0.552494;0.442652;1.0656;95.645646;0
RGI50-14.10831;0.52504;0.437951;1.0832;95.716396;0
RGI50-14.04854;-0.405212;0.497694;0.824;95.728155;0
RGI50-14.07080;-0.582845;0.412319;1.2176;95.926413;0
RGI50-14.04991;0.760088;0.364679;1.6128;95.93254;0
RGI50-14.05016;0.136335;0.449579;0.9952;95.980707;0
RGI50-14.03599;-0.110873;0.29085;2.5232;96.005073;0
RGI50-14.04691;0.209941;0.295575;2.4256;96.108179;0
RGI50-14.04984;-0.10891;0.316001;2.072;96.216216;0
RGI50-14.04073;-0.022253;0.351702;1.6352;96.2818;0
RGI50-14.07451;-0.082578;0.450164;0.9664;96.357616;0
RGI50-14.04663;0.295974;0.352814;1.6256;96.358268;0
RGI50-14.05286;0.169204;0.360167;1.5376;96.462019;0
RGI50-14.07108;-0.597565;0.278606;2.8048;96.463206;0
RGI50-14.10634;-0.225991;0.449406;0.9616;96.505824;0
RGI50-14.10227;-0.245912;0.393267;1.248;96.794872;0
RGI50-14.10830;-0.497394;0.475619;0.8256;97.093023;0
RGI50-14.05255;-0.596974;0.409355;1.1232;97.293447;0
RGI50-14.04846;-0.558847;0.378809;1.32;97.333333;0
RGI50-14.04612;0.64462;0.322455;1.8704;97.519247;0
RGI50-14.10823;-0.053618;0.40126;1.1264;97.585227;0
RGI50-14.00004;0.504041;0.324404;1.7776;97.839784;0
RGI50-14.05156;0.493123;0.355537;1.4464;97.89823;0
RGI50-14.03736;0.010552;0.419302;1.0016;97.923323;0
RGI50-14.04998;-0.439587;0.316712;1.8528;97.927461;0
RGI50-14.10805;-0.764264;0.415573;1.0224;98.27856;0
RGI50-14.05042;0.620122;0.462314;0.8;98.4;0
RGI50-14.09723;-0.039716;0.404412;1.0384;98.459168;0
RGI50-14.04955;0.589401;0.386849;1.056;99.69697;0
