scientificName,female_maturity_d,litter_or_clutch_size_n,litters_or_clutches_per_y,adult_body_mass_g,maximum_longevity_y,birth_or_hatching_weight_g,egg_mass_g,incubation_days,fledging_age_days,longevity_y,male_maturity_d,female_body_mass_g,male_body_mass_g,no_sex_body_mass_g,egg_width_mm,egg_length_mm,Generation_length_years
Patagioenas_leucocephala,365,1.5,NA,247,14.41666667,NA,14.3,14,21,14.4,365,233.35,245.45,194,NA,NA,6
Patagioenas_plumbea,NA,1,NA,173.5,NA,NA,142,13.8,21,NA,NA,184.75,170.5,NA,NA,NA,6.6
Patagioenas_speciosa,NA,1.5,NA,262,NA,NA,16.8,NA,16.5,NA,NA,304,293.5,302,NA,NA,6.6
Ptilinopus_leclancheri,NA,1,NA,169.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,169.5,NA,NA,2.8
Spilopelia_chinensis,NA,2,NA,159,9.8,6.4,7.3,14.5,19,7.7,NA,157.2,139.8,159,23.74,24.85,4
Spilopelia_senegalensis,363.468,2,5.5,101,5.75,5,6.6,12.5,12.5,5.75,NA,99.2,103.2,101,NA,NA,4
Streptopelia_capicola,NA,2,4.5,147.75,NA,NA,7.15,14,16.5,NA,NA,NA,NA,147.75,NA,NA,5.3
Streptopelia_decaocto,364.234,2,4,154.7,17.9,NA,9.4,15,17,17.66666667,365,167.5,174.5,193,22.55,30.1,5.3
Streptopelia_decipiens,NA,2,NA,147.5,NA,NA,8.65,13.5,16.5,NA,NA,164,168.5,133.25,NA,NA,5.3
Streptopelia_orientalis,NA,2,2,233.75,NA,NA,10,20,16,NA,NA,229,235.5,NA,NA,NA,5.3
Streptopelia_roseogrisea,NA,2,NA,153.5,12,NA,8.24,13.5,15,12,NA,148,165,153.5,NA,NA,5.3
Streptopelia_turtur,364.234,2,2.5,134.25,13.2,NA,8.2,13.5,18,13.17,365,142,131,140,NA,NA,5.3
Treron_vernans,NA,,NA,132.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,132.75,21,27.85,4.2
Turtur_tympanistria,NA,2,NA,69.15,NA,NA,4.1,18.5,13.5,NA,NA,65.6,71.7,70.65,18.8,26.2,8.5
Zenaida_asiatica,365,2,2,153,25,7.7,7.8,13.25,15,21.8,365,153,NA,153,NA,NA,7.1
Zenaida_auriculata,NA,2,NA,110.75,NA,NA,7.5,14,NA,NA,NA,95,112,111.7,NA,NA,6.8
Zenaida_aurita,330,2,NA,159,6.333333333,NA,9.1,14,14,6.333333333,300,NA,NA,159,NA,NA,6.8
Zenaida_galapagoensis,NA,2,NA,113.075,NA,NA,NA,14,15,NA,NA,NA,NA,113.075,NA,NA,6.8
Zenaida_macroura,136.3125,2,4,119,31.33333333,5,6.455,14.4,14,19.33333333,80,115.5,123,123,NA,NA,6.7
Data obtained from: ,,,,,,,,,,,,,,,,,
HBW Alive (2020) Handbook of the Birds of the World Alive | HBW Alive. Lynx Edicions,,,,,,,,,,,,,,,,,
IUCN (2020) IUCN Red List of Threatened Species. https://www.iucnredlist.org/. Accessed 19 Feb 2020,,,,,,,,,,,,,,,,,
"Myhrvold NP, Baldridge E, Chan B, et al (2015) An amniote life-history database to perform comparative analyses with birds, mammals, and reptiles. Ecology 96:3109�000. doi: 10.1890/15-0846r.1",,,,,,,,,,,,,,,,,
