BirdNumber,AdmissionDate,AdmissionLocation,AdmissionReason,AgeGroup,AgeSubgroup,FleaAbundance,TickAbundance,LouseAbundance,BabesiaInfection,BabesiaIntervalToFirstDiagnosis,BabesiaHighestParasitemia,PlasmodiumInfection,PlasmodiumIntervalToFirstDiagnosis,PlasmodiumHighestParasitemia,BorreliaInfection,BorreliaIntervalToFirstDiagnosis,BorreliaHighestParasitemia
AP325,1-Aug-17,Stony Point,Debilitation,Chick,P4,9,0,0,Positive,0,12,Negative,,,Negative,,
AP326,1-Aug-17,Stony Point,Abandonment,Chick,P2,7,0,0,Positive,0,12,Negative,,,Negative,,
AP334,4-Aug-17,Stony Point,Preemptive,Chick,P4,0,0,1,Negative,,,Negative,,,Negative,,
AP339,7-Aug-17,Stony Point,Debilitation,Chick,P3,53,0,4,Positive,0,15,Negative,,,Negative,,
AP340,7-Aug-17,Stony Point,Debilitation,Chick,P3,75,0,0,Positive,0,5,Negative,,,Negative,,
AP343,8-Aug-17,Stony Point,Debilitation,Chick,P4,216,0,0,Negative,,,Negative,,,Negative,,
AP344 ,8-Aug-17,Stony Point,Preemptive,Chick,P4,67,1,5,Positive,0,5,Negative,,,Negative,,
AP345,8-Aug-17,Stony Point,Abandonment,Chick,P4,97,1,10,Positive,0,20,Negative,,,Negative,,
AP346,8-Aug-17,Stony Point,Debilitation,Chick,P4,147,0,142,Positive,10,8,Negative,,,Negative,,
AP347,8-Aug-17,Stony Point,Debilitation,Chick,P4,90,1,10,Positive,6,5,Negative,,,Negative,,
AP351,10-Aug-17,Stony Point,Debilitation,Chick,P2,28,0,0,Positive,8,15,Negative,,,Negative,,
AP352,10-Aug-17,Stony Point,Debilitation,Chick,P4,20,0,0,Positive,8,10,Negative,,,Negative,,
AP355,11-Aug-17,Boulders,Preemptive,Chick,P4,13,0,0,Negative,,,Negative,,,Negative,,
AP356,11-Aug-17,Boulders,Preemptive,Chick,P4,46,0,2,Negative,,,Negative,,,Negative,,
AP369,14-Aug-17,Robben Island,Abandonment,Chick,P2,91,1,3,Negative,,,Negative,,,Negative,,
AP382,22-Aug-17,Stony Point,Debilitation,Blue,,8,0,0,Positive,0,14,Negative,,,Negative,,
AP383,22-Aug-17,Stony Point,Debilitation,Chick,P4,2,0,0,Positive,0,3,Negative,,,Negative,,
AP384,22-Aug-17,Stony Point,Debilitation,Chick,P4,74,0,15,Positive,6,6,Negative,,,Negative,,
AP385,22-Aug-17,Stony Point,Debilitation,Chick,P4,30,0,2,Positive,0,15,Negative,,,Negative,,
AP518,31-Oct-17,Stony Point,Abandonment,Chick,P4,2,4,0,Positive,0,10,Negative,,,Negative,,
AP519,31-Oct-17,Stony Point,Abandonment,Blue,,2,12,0,Negative,,,Negative,,,Negative,,
AP520,31-Oct-17,Stony Point,Abandonment,Chick,P3,7,2,0,Positive,0,5,Negative,,,Positive,13,1
AP521,31-Oct-17,Stony Point,Abandonment,Chick,P4,5,16,1,Positive,0,18,Negative,,,Negative,,
AP522,31-Oct-17,Stony Point,Abandonment,Chick,P2,6,0,3,Positive,19,12,Negative,,,Negative,,
AP523,31-Oct-17,Stony Point,Abandonment,Chick,P3,8,3,0,Positive,6,12,Negative,,,Negative,,
AP524,31-Oct-17,Stony Point,Abandonment,Chick,P4,3,0,7,Positive,0,6,Negative,,,Negative,,
AP525,31-Oct-17,Stony Point,Abandonment,Chick,P2,6,3,0,Positive,13,11,Negative,,,Positive,0,2
AP526,31-Oct-17,Stony Point,Abandonment,Chick,P3,7,7,2,Positive,0,4,Negative,,,Negative,,
AP527,31-Oct-17,Stony Point,Abandonment,Blue,,5,1,0,Positive,7,15,Negative,,,Negative,,
AP528,31-Oct-17,Stony Point,Abandonment,Chick,P2,1,4,0,Positive,0,6,Negative,,,Negative,,
AP529,31-Oct-17,Stony Point,Abandonment,Chick,P2,4,1,0,Positive,17,10,Negative,,,Positive,7,6
AP534,31-Oct-17,Stony Point,Abandonment,Chick,P3,9,0,0,Positive,7,20,Negative,,,Negative,,
AP535,31-Oct-17,Stony Point,Abandonment,Chick,P2,6,5,2,Positive,6,3,Negative,,,Negative,,
AP557,1-Nov-17,Boulders,Abandonment,Chick,P4,176,3,1,Negative,,,Negative,,,Negative,,
AP558,1-Nov-17,Stony Point,Abandonment,Blue,,13,1,0,Negative,,,Negative,,,Negative,,
AP566,2-Nov-17,Stony Point,Abandonment,Chick,P4,2,7,0,Positive,0,10,Negative,,,Negative,,
AP567,2-Nov-17,Stony Point,Abandonment,Chick,P4,2,14,0,Positive,11,1,Negative,,,Negative,,
AP568,2-Nov-17,Stony Point,Abandonment,Chick,P3,0,17,0,Positive,0,8,Negative,,,Negative,,
AP569,2-Nov-17,Stony Point,Abandonment,Chick,P4,0,20,0,Positive,0,5,Negative,,,Negative,,
AP570,2-Nov-17,Stony Point,Abandonment,Chick,P4,4,7,0,Positive,0,10,Negative,,,Negative,,
AP571,2-Nov-17,Stony Point,Abandonment,Chick,P4,10,18,0,Positive,0,20,Negative,,,Negative,,
AP572,2-Nov-17,Stony Point,Abandonment,Chick,P4,4,1,0,Positive,11,20,Negative,,,Negative,,
AP573,2-Nov-17,Stony Point,Abandonment,Chick,P4,8,10,0,Positive,17,3,Negative,,,Negative,,
AP574,2-Nov-17,Stony Point,Abandonment,Chick,P4,1,3,0,Negative,,,Negative,,,Negative,,
AP580,3-Nov-17,Stony Point,Abandonment,Chick,P2,41,1,0,Negative,,,Negative,,,Negative,,
AP581,3-Nov-17,Stony Point,Abandonment,Chick,P2,31,3,2,Positive,0,1,Negative,,,Negative,,
AP582,6-Nov-17,Stony Point,Abandonment,Chick,P2,115,7,7,Positive,0,6,Negative,,,Negative,,
AP583,6-Nov-17,Stony Point,Abandonment,Chick,P3,0,20,0,Negative,,,Negative,,,Negative,,
AP584,6-Nov-17,Boulders,Abandonment,Chick,P3,198,154,10,Positive,0,10,Negative,,,Negative,,
AP586,6-Nov-17,Stony Point,Abandonment,Chick,P2,0,14,0,Positive,45,2,Negative,,,Negative,,
AP588,8-Nov-17,Boulders,Abandonment,Chick,P3,20,0,0,Positive,0,15,Negative,,,Negative,,
AP589,8-Nov-17,Boulders,Abandonment,Chick,P3,191,2,1,Positive,0,13,Negative,,,Negative,,
AP590,8-Nov-17,Boulders,Abandonment,Chick,P2,169,17,3,Positive,0,10,Negative,,,Negative,,
AP593,8-Nov-17,Stony Point,Abandonment,Chick,P4,0,13,0,Positive,0,1,Negative,,,Negative,,
AP594,8-Nov-17,Stony Point,Abandonment,Chick,P4,0,7,0,Positive,0,10,Negative,,,Negative,,
AP595,8-Nov-17,Boulders,Abandonment,Chick,P3,0,31,0,Positive,0,10,Negative,,,Negative,,
AP596,8-Nov-17,Stony Point,Abandonment,Chick,P4,2,6,0,Positive,0,8,Negative,,,Negative,,
AP600,14-Nov-17,Boulders,Abandonment,Chick,P4,21,0,0,Positive,0,6,Negative,,,Negative,,
AP601,14-Nov-17,Boulders,Abandonment,Chick,P3,11,1,3,Negative,,,Negative,,,Negative,,
AP603,14-Nov-17,Boulders,Abandonment,Chick,P2,83,1,0,Positive,0,8,Negative,,,Negative,,
AP604,14-Nov-17,Boulders,Abandonment,Chick,P4,137,10,4,Positive,0,15,Negative,,,Negative,,
AP605,14-Nov-17,Boulders,Abandonment,Blue,,18,0,1,Positive,0,25,Negative,,,Negative,,
AP609,15-Nov-17,Boulders,Abandonment,Chick,P3,29,2,3,Positive,0,11,Negative,,,Negative,,
AP610,15-Nov-17,Boulders,Abandonment,Chick,P2,7,4,0,Positive,21,10,Negative,,,Negative,,
AP611,15-Nov-17,Boulders,Abandonment,Chick,P2,9,9,1,Positive,0,5,Negative,,,Negative,,
AP612,15-Nov-17,Boulders,Abandonment,Chick,P4,51,14,1,Positive,0,9,Negative,,,Negative,,
AP617,20-Nov-17,Boulders,Abandonment,Chick,P4,84,0,0,Negative,,,Negative,,,Negative,,
AP618,20-Nov-17,Boulders,Abandonment,Chick,P4,11,2,3,Negative,,,Negative,,,Negative,,
AP619,20-Nov-17,Boulders,Abandonment,Chick,P4,86,4,3,Positive,0,10,Negative,,,Negative,,
AP620,20-Nov-17,Boulders,Abandonment,Chick,P4,12,1,2,Positive,0,8,Negative,,,Negative,,
AP625,21-Nov-17,Boulders,Abandonment,Chick,P2,203,3,1,Positive,14,8,Negative,,,Negative,,
AP626,21-Nov-17,Boulders,Abandonment,Chick,P2,88,1,0,Positive,0,6,Negative,,,Negative,,
AP627,22-Nov-17,Boulders,Abandonment,Chick,P4,79,0,0,Positive,0,10,Negative,,,Negative,,
AP634,22-Nov-17,Boulders,Abandonment,Blue,,110,0,0,Positive,0,1,Negative,,,Negative,,
AP638,22-Nov-17,Boulders,Abandonment,Blue,,73,6,7,Positive,0,5,Negative,,,Negative,,
AP639,22-Nov-17,Boulders,Abandonment,Blue,,37,5,0,Positive,0,15,Negative,,,Negative,,
AP640,22-Nov-17,Boulders,Abandonment,Chick,P4,86,8,0,Positive,0,23,Negative,,,Negative,,
AP641,22-Nov-17,Boulders,Abandonment,Chick,P3,171,1,1,Positive,0,3,Negative,,,Negative,,
AP642,22-Nov-17,Boulders,Abandonment,Blue,,123,7,3,Positive,0,10,Negative,,,Negative,,
AP643,22-Nov-17,Boulders,Abandonment,Chick,P4,55,1,2,Positive,0,5,Negative,,,Negative,,
AP645,22-Nov-17,Boulders,Abandonment,Chick,P4,102,35,23,Positive,0,12,Negative,,,Negative,,
AP646,22-Nov-17,Boulders,Abandonment,Chick,P3,225,20,14,Positive,14,8,Negative,,,Negative,,
AP647,22-Nov-17,Boulders,Abandonment,Chick,P4,118,3,0,Positive,22,15,Negative,,,Negative,,
AP648,22-Nov-17,Boulders,Abandonment,Chick,P3,198,3,5,Positive,0,8,Negative,,,Negative,,
AP649,22-Nov-17,Boulders,Abandonment,Chick,P4,176,12,8,Positive,0,7,Negative,,,Negative,,
AP650,22-Nov-17,Boulders,Abandonment,Chick,P3,53,14,0,Positive,0,15,Negative,,,Negative,,
AP651,22-Nov-17,Boulders,Abandonment,Blue,,50,4,1,Positive,25,25,Negative,,,Negative,,
AP652,22-Nov-17,Boulders,Abandonment,Chick,P4,13,7,0,Positive,0,30,Negative,,,Negative,,
AP653,22-Nov-17,Boulders,Abandonment,Chick,P4,43,10,1,Positive,0,7,Negative,,,Negative,,
AP654,22-Nov-17,Boulders,Abandonment,Blue,,12,3,1,Negative,,,Negative,,,Negative,,
AP655,22-Nov-17,Boulders,Abandonment,Blue,,7,4,1,Negative,,,Negative,,,Negative,,
AP656,22-Nov-17,Boulders,Abandonment,Blue,,96,3,0,Negative,,,Negative,,,Negative,,
AP657,22-Nov-17,Boulders,Abandonment,Blue,,15,0,5,Positive,0,4,Negative,,,Negative,,
AP658,22-Nov-17,Boulders,Abandonment,Chick,P4,27,21,3,Positive,0,11,Negative,,,Negative,,
AP659,22-Nov-17,Boulders,Abandonment,Chick,P4,35,6,1,Positive,0,28,Negative,,,Positive,12,2
AP660,22-Nov-17,Boulders,Abandonment,Blue,,43,12,0,Positive,18,3,Negative,,,Negative,,
AP661,22-Nov-17,Boulders,Abandonment,Blue,,25,43,6,Positive,0,8,Negative,,,Negative,,
AP662,22-Nov-17,Boulders,Abandonment,Chick,P4,51,21,0,Positive,0,40,Negative,,,Negative,,
AP663,22-Nov-17,Boulders,Abandonment,Blue,,55,10,5,Negative,,,Negative,,,Negative,,
AP664,22-Nov-17,Boulders,Abandonment,Chick,P4,36,3,0,Positive,0,3,Negative,,,Negative,,
AP665,22-Nov-17,Boulders,Abandonment,Chick,P4,14,0,2,Negative,,,Negative,,,Negative,,
AP666,22-Nov-17,Boulders,Abandonment,Blue,,45,5,0,Positive,0,15,Negative,,,Negative,,
AP667,22-Nov-17,Boulders,Abandonment,Chick,P4,186,1,0,Positive,0,9,Negative,,,Negative,,
AP668,22-Nov-17,Boulders,Abandonment,Chick,P3,73,8,1,Positive,25,6,Negative,,,Negative,,
AP669,22-Nov-17,Boulders,Abandonment,Chick,P4,76,0,1,Positive,0,8,Negative,,,Negative,,
AP696,23-Nov-17,Boulders,Abandonment,Chick,P3,43,0,0,Positive,0,8,Negative,,,Negative,,
AP697,23-Nov-17,Boulders,Abandonment,Chick,P4,31,2,0,Positive,0,4,Negative,,,Negative,,
AP698,23-Nov-17,Boulders,Abandonment,Chick,P4,43,3,0,Positive,0,5,Negative,,,Negative,,
AP699,23-Nov-17,Boulders,Abandonment,Chick,P2,24,8,0,Positive,0,4,Negative,,,Negative,,
AP727,29-Nov-17,Boulders,Abandonment,Chick,P4,61,5,0,Positive,0,4,Negative,,,Negative,,
AP728,29-Nov-17,Boulders,Abandonment,Chick,P3,17,13,0,Positive,6,3,Negative,,,Negative,,
AP729,29-Nov-17,Boulders,Abandonment,Chick,P4,55,2,1,Positive,15,3,Negative,,,Negative,,
AP730,29-Nov-17,Boulders,Abandonment,Chick,P4,26,0,0,Positive,0,5,Negative,,,Negative,,
AP731,29-Nov-17,Boulders,Abandonment,Chick,P4,47,5,2,Negative,,,Negative,,,Negative,,
AP732,29-Nov-17,Boulders,Abandonment,Chick,P4,15,2,0,Negative,,,Negative,,,Negative,,
AP733,29-Nov-17,Boulders,Abandonment,Chick,P3,33,14,13,Positive,0,8,Negative,,,Negative,,
AP741,4-Dec-17,Boulders,Abandonment,Chick,P4,62,9,1,Positive,0,5,Negative,,,Negative,,
AP742,4-Dec-17,Boulders,Abandonment,Chick,P4,12,8,0,Negative,,,Negative,,,Negative,,
AP744,4-Dec-17,Boulders,Abandonment,Chick,P4,31,55,4,Positive,0,10,Negative,,,Positive,0,1
AP746,4-Dec-17,Boulders,Abandonment,Chick,P4,72,46,2,Positive,28,3,Negative,,,Negative,,
AP747,4-Dec-17,Boulders,Abandonment,Chick,P4,15,41,2,Negative,,,Negative,,,Negative,,
AP748,4-Dec-17,Boulders,Abandonment,Chick,P3,53,83,6,Positive,0,3,Negative,,,Negative,,
AP749,4-Dec-17,Boulders,Abandonment,Chick,P4,61,33,3,Positive,25,15,Negative,,,Negative,,
AP757,6-Dec-17,Boulders,Abandonment,Chick,P4,33,5,0,Negative,,,Negative,,,Negative,,
AP758,6-Dec-17,Boulders,Abandonment,Chick,P3,48,1,0,Positive,2,8,Negative,,,Negative,,
AP759,6-Dec-17,Boulders,Abandonment,Chick,P4,11,0,0,Positive,0,5,Negative,,,Negative,,
AP760,6-Dec-17,Boulders,Abandonment,Chick,P4,61,0,0,Positive,0,10,Negative,,,Negative,,
