prototypeID,Prototype Number,client,duration,freetext,last_edited,num_cameras,projectID,prototypeID,prototypename,userid,timestamp,project_name,times_edited,time_since_last_user_scan,time_since_last_project_scan,materials,methods,domains,solutions,Parents
ac411475-5efa-4d8f-bd36-da5c0e866a36,11,trolllabs_booth_1,9115,,2018-04-13 07:39:54.542,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,ac411475-5efa-4d8f-bd36-da5c0e866a36,,249805,2017-11-05 13:34:11.154,CPR simulator; Chest compression,2,0 days 00:00:20.035000000,0 days 00:00:20.035000000,['hard_plastics'],"['3D-printing', 'computer']",['mechanical'],['comp_hex'],['2e5124cf-54db-43e4-9d06-21ec8dc7a73d']
077f3472-e54e-499a-a6ca-c92b51a89787,12,trolllabs_booth_1,9121,,2018-04-13 07:41:28.502,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,077f3472-e54e-499a-a6ca-c92b51a89787,,249805,2017-11-05 16:41:01.764,CPR simulator; Chest compression,2,0 days 03:06:50.610000000,0 days 03:06:50.610000000,['cardboard'],['hand_tools'],['mechanical'],['comp_shell'],[]
a5d683fa-076d-4578-972f-387fc1e0343a,13,trolllabs_booth_1,9204,,2018-04-13 07:43:17.916,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,a5d683fa-076d-4578-972f-387fc1e0343a,,249805,2017-11-05 17:21:56.836,CPR simulator; Chest compression,2,0 days 00:40:55.072000000,0 days 00:40:55.072000000,"['foam', 'hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter']",['mechanical'],['comp_foam'],['077f3472-e54e-499a-a6ca-c92b51a89787']
0e888522-73ae-4363-8cc2-6e9465f4a5c4,14,trolllabs_booth_1,9216,,2018-04-13 07:40:18.864,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,0e888522-73ae-4363-8cc2-6e9465f4a5c4,,249805,2017-11-06 09:17:42.292,CPR simulator; Chest compression,2,0 days 15:55:45.456000000,0 days 15:55:45.456000000,['hard_plastics'],"['3D-printing', 'computer']",['mechanical'],['comp_hex'],"['2e5124cf-54db-43e4-9d06-21ec8dc7a73d', 'ac411475-5efa-4d8f-bd36-da5c0e866a36']"
2ba40bc2-013c-4a43-9188-bde52450f3c9,15,trolllabs_booth_1,9281,,2018-04-13 07:44:55.265,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,2ba40bc2-013c-4a43-9188-bde52450f3c9,,249805,2017-11-09 14:08:17.793,CPR simulator; Chest compression,2,3 days 04:50:35.501000000,3 days 04:50:35.501000000,"['soft_plastics', 'hard_plastics', 'metal']",['hand_tools'],['mechanical'],"['comp_shell', 'comp_rubber']",['a5d683fa-076d-4578-972f-387fc1e0343a']
92037f59-e62b-4ba7-b260-0da8dadc2046,16,trolllabs_booth_1,9169,,2018-04-13 07:45:13.710,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,92037f59-e62b-4ba7-b260-0da8dadc2046,,249805,2017-11-09 15:46:30.721,CPR simulator; Chest compression,2,0 days 01:38:12.928000000,0 days 01:38:12.928000000,"['soft_plastics', 'hard_plastics', 'wood', 'metal']",['hand_tools'],['mechanical'],"['comp_shell', 'comp_rubber']",['2ba40bc2-013c-4a43-9188-bde52450f3c9']
e107c34f-5d11-4e3b-afc9-2ea21c50f9b5,17,trolllabs_booth_1,8307,,2018-04-13 07:46:36.664,6,a803d6e4-4bc8-4727-839f-048fe6b5ce78,e107c34f-5d11-4e3b-afc9-2ea21c50f9b5,,249805,2017-11-12 15:09:51.056,CPR simulator; Chest compression,2,2 days 23:23:20.335000000,2 days 23:23:20.335000000,"['foam', 'other']",['hand_tools'],['mechanical'],['comp_foam'],[]
0dbf3273-0e23-44bd-9b28-2a82a10d0432,18,trolllabs_booth_1,9308,,2018-04-13 07:46:38.680,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,0dbf3273-0e23-44bd-9b28-2a82a10d0432,,249805,2017-11-13 09:59:45.668,CPR simulator; Chest compression,2,0 days 18:49:54.612000000,0 days 18:49:54.612000000,"['foam', 'other']",['hand_tools'],['mechanical'],['comp_foam'],['e107c34f-5d11-4e3b-afc9-2ea21c50f9b5']
22ada699-7c0e-4774-850c-1d9c9a7f08fe,19,trolllabs_booth_1,9188,,2018-04-13 07:48:30.720,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,22ada699-7c0e-4774-850c-1d9c9a7f08fe,,249805,2017-11-13 18:10:57.311,CPR simulator; Chest compression,2,0 days 08:11:11.643000000,0 days 08:11:11.643000000,"['hard_plastics', 'metal']","['hand_tools', '3D-printing', 'computer']",['mechanical'],"['comp_living_hinge', 'comp_shell']","['9373cd9b-1828-4a2b-9a91-58d6fc781554', '0e888522-73ae-4363-8cc2-6e9465f4a5c4']"
b414cf2e-ba84-4e92-afa4-0865f2c042d1,20,trolllabs_booth_1,9286,,2018-04-13 07:52:12.562,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,b414cf2e-ba84-4e92-afa4-0865f2c042d1,,249805,2017-11-14 12:04:17.957,CPR simulator; Chest compression,2,0 days 17:53:20.646000000,0 days 17:53:20.646000000,"['foam', 'hard_plastics', 'mdf']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_foam', 'ribs_teeth']",[]
915cfc23-e970-4b79-88e2-5367c24bd47c,21,trolllabs_booth_1,9215,,2018-04-13 07:52:15.026,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,915cfc23-e970-4b79-88e2-5367c24bd47c,,249805,2017-11-14 13:04:55.290,CPR simulator; Chest compression,2,0 days 01:00:37.333000000,0 days 01:00:37.333000000,"['foam', 'hard_plastics', 'mdf']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_foam', 'ribs_teeth']",['b414cf2e-ba84-4e92-afa4-0865f2c042d1']
4586e074-3957-4c02-8ac6-7e93f8860594,22,trolllabs_booth_1,9222,"test

",2018-04-13 07:53:05.459,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,4586e074-3957-4c02-8ac6-7e93f8860594,Cracking mechanism 1.1,249805,2017-11-14 15:49:35.750,CPR simulator; Chest compression,2,0 days 02:44:40.460000000,0 days 02:44:40.460000000,"['foam', 'soft_plastics', 'hard_plastics', 'mdf']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_foam', 'ribs_teeth']",['b414cf2e-ba84-4e92-afa4-0865f2c042d1']
03715b22-d020-413b-8e5c-34d0fa123559,23,trolllabs_booth_1,9382,,2018-04-13 07:58:37.004,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,03715b22-d020-413b-8e5c-34d0fa123559,Velcro piston,249805,2017-11-25 17:23:25.299,CPR simulator; Chest compression,2,11 days 01:33:49.549000000,11 days 01:33:49.549000000,"['foam', 'hard_plastics', 'mdf', 'cardboard', 'metal', 'other']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_ratchet'],['a5d683fa-076d-4578-972f-387fc1e0343a']
063643fb-b934-47b3-8ce5-a37aa19407b8,24,trolllabs_booth_1,9234,,2018-04-13 08:51:32.945,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,063643fb-b934-47b3-8ce5-a37aa19407b8,Cracking mechanism 1.2,249805,2017-11-25 17:24:28.343,CPR simulator; Chest compression,3,0 days 00:01:03.044000000,0 days 00:01:03.044000000,"['mdf', 'metal']","['laser_cutter', 'computer']",['mechanical'],"['ribs_ratchet', 'ribs_teeth']",['b414cf2e-ba84-4e92-afa4-0865f2c042d1']
48af5978-1972-4515-988b-99e27dbb15b8,25,trolllabs_booth_1,9107,,2018-04-13 07:56:01.715,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,48af5978-1972-4515-988b-99e27dbb15b8,,249805,2018-01-11 15:07:14.659,CPR simulator; Chest compression,2,46 days 21:42:46.316000000,46 days 21:42:46.316000000,"['foam', 'metal', 'other']",['hand_tools'],['mechanical'],['comp_foam'],[]
59318baf-9c0c-4371-b6de-b52a5558a1ba,26,trolllabs_booth_1,10906,,2018-04-13 07:54:51.276,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,59318baf-9c0c-4371-b6de-b52a5558a1ba,Plastic bag and foam,249805,2018-01-15 16:22:10.840,CPR simulator; Chest compression,3,4 days 01:14:56.181000000,4 days 01:14:56.181000000,"['foam', 'soft_plastics', 'hard_plastics', 'other']",['hand_tools'],['mechanical'],['comp_foam'],
0e94e3c1-d4a3-4156-a133-45349297660c,27,trolllabs_booth_1,9048,,2018-04-13 07:54:28.890,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,0e94e3c1-d4a3-4156-a133-45349297660c,Fracturing chest concept rev1,249805,2018-01-16 11:00:44.701,CPR simulator; Chest compression,3,0 days 18:38:33.861000000,0 days 18:38:33.861000000,['mdf'],"['laser_cutter', 'computer']",['mechanical'],['ribs_teeth'],[]
783be141-0aab-4b39-aea2-b539af154801,28,trolllabs_booth_1,9092,,2018-04-13 07:54:03.485,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,783be141-0aab-4b39-aea2-b539af154801,Fracturing chest concept rev2,249805,2018-01-16 13:36:05.827,CPR simulator; Chest compression,5,0 days 02:35:21.126000000,0 days 02:35:21.126000000,"['foam', 'mdf']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_foam', 'ribs_teeth']",['0e94e3c1-d4a3-4156-a133-45349297660c']
ff707dd7-c0e1-46ad-a0a5-3a9499223da2,29,trolllabs_booth_1,9176,,2018-04-13 07:59:53.391,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,ff707dd7-c0e1-46ad-a0a5-3a9499223da2,Leaf spring and fractures,249805,2018-01-24 11:45:06.100,CPR simulator; Chest compression,4,7 days 22:09:00.273000000,7 days 22:09:00.273000000,"['foam', 'soft_plastics', 'hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_foam', 'comp_shell', 'ribs_teeth']","['0e94e3c1-d4a3-4156-a133-45349297660c', '783be141-0aab-4b39-aea2-b539af154801', 'a5d683fa-076d-4578-972f-387fc1e0343a']"
5f4760fd-7326-42d3-8859-02aefb6ffa3f,30,trolllabs_booth_1,9034,,2018-04-13 08:00:26.980,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,5f4760fd-7326-42d3-8859-02aefb6ffa3f,Pring loaded piston,249805,2018-01-28 16:36:38.744,CPR simulator; Chest compression,3,4 days 04:51:32.644000000,4 days 04:51:32.644000000,"['hard_plastics', 'mdf']","['laser_cutter', 'computer']",['mechanical'],['comp_piston'],[]
f2ef3d25-99e0-4c23-84e9-1857eed74db2,31,trolllabs_booth_1,9103,,2018-04-17 10:17:21.333,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,f2ef3d25-99e0-4c23-84e9-1857eed74db2,Piston damper,249805,2018-01-30 19:12:54.657,CPR simulator; Chest compression,4,2 days 02:36:15.913000000,2 days 02:36:15.913000000,"['hard_plastics', 'mdf', 'metal']","['laser_cutter', 'computer']",['mechanical'],"['comp_piston', 'comp_spring']",['5f4760fd-7326-42d3-8859-02aefb6ffa3f']
0664e45e-b7b8-4825-bf27-8024fe88f597,32,trolllabs_booth_1,9040,,2018-04-13 08:16:06.081,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,0664e45e-b7b8-4825-bf27-8024fe88f597,2X Piston damper rig,249805,2018-02-01 16:09:40.961,CPR simulator; Chest compression,5,1 days 20:56:46.304000000,1 days 20:56:46.304000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_piston', 'comp_spring']",['f2ef3d25-99e0-4c23-84e9-1857eed74db2']
141a5cfd-5402-4797-8500-efbe9c5452a5,33,trolllabs_booth_1,9238,,2018-04-13 08:16:20.750,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,141a5cfd-5402-4797-8500-efbe9c5452a5,4X Piston damper rig,249805,2018-02-04 18:20:47.813,CPR simulator; Chest compression,3,3 days 02:11:06.852000000,3 days 02:11:06.852000000,"['soft_plastics', 'hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_piston', 'comp_spring']",['0664e45e-b7b8-4825-bf27-8024fe88f597']
5f7183fd-9804-45f3-95f5-214fec06daf3,34,trolllabs_booth_1,2397,,2018-04-13 08:17:27.128,1,a803d6e4-4bc8-4727-839f-048fe6b5ce78,5f7183fd-9804-45f3-95f5-214fec06daf3,Load cell,249805,2018-02-06 12:45:48.118,CPR simulator; Chest compression,3,1 days 18:25:00.305000000,1 days 18:25:00.305000000,"['hard_plastics', 'electronics']","['3D-printing', 'computer']","['mechanical', 'circuits']",['data_load'],[]
13b769cc-832a-43b0-9afd-7251ae5aaa20,35,trolllabs_booth_1,1445,,2018-04-13 08:17:30.692,1,a803d6e4-4bc8-4727-839f-048fe6b5ce78,13b769cc-832a-43b0-9afd-7251ae5aaa20,Load cell rev2,249805,2018-02-06 12:45:49.238,CPR simulator; Chest compression,3,0 days 00:00:01.120000000,0 days 00:00:01.120000000,"['hard_plastics', 'electronics']","['3D-printing', 'computer']","['mechanical', 'circuits']",['data_load'],['5f7183fd-9804-45f3-95f5-214fec06daf3']
21a7487a-3f1a-4f51-b278-0232a35c3396,36,trolllabs_booth_1,9247,,2018-04-13 08:18:49.001,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,21a7487a-3f1a-4f51-b278-0232a35c3396,Piston damper sensor platform,249805,2018-02-08 15:35:56.008,CPR simulator; Chest compression,3,2 days 02:50:06.770000000,2 days 02:50:06.770000000,"['soft_plastics', 'hard_plastics', 'mdf', 'metal', 'electronics']","['hand_tools', 'laser_cutter', 'computer']","['mechanical', 'circuits', 'code']","['comp_piston', 'comp_spring', 'data_distance', 'data_load', 'data_logging']","['141a5cfd-5402-4797-8500-efbe9c5452a5', '5f7183fd-9804-45f3-95f5-214fec06daf3']"
cc21904e-3c36-4555-9c7f-fdbbe4dcd49a,37,trolllabs_booth_1,9203,,2018-04-13 08:16:49.535,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,cc21904e-3c36-4555-9c7f-fdbbe4dcd49a,Piston damper rev 3 with valves,249805,2018-02-20 10:10:58.622,CPR simulator; Chest compression,3,11 days 18:35:02.614000000,11 days 18:35:02.614000000,"['soft_plastics', 'hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_piston', 'comp_spring']",['141a5cfd-5402-4797-8500-efbe9c5452a5']
4bbedad1-e374-4a06-aa8a-c0d8ba196c4f,38,trolllabs_booth_1,9239,,2018-04-13 12:52:00.263,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,4bbedad1-e374-4a06-aa8a-c0d8ba196c4f,Ball pump rig,249805,2018-02-23 11:07:22.750,CPR simulator; Chest compression,4,3 days 00:56:24.128000000,3 days 00:56:24.128000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_piston', 'comp_spring']",['141a5cfd-5402-4797-8500-efbe9c5452a5']
bbb6fb9d-391b-45c4-9dc3-1dbb2c573f48,39,trolllabs_booth_1,9169,,2018-04-13 12:52:00.955,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,bbb6fb9d-391b-45c4-9dc3-1dbb2c573f48,Piston configuration,249805,2018-02-23 16:06:39.473,CPR simulator; Chest compression,4,0 days 04:59:16.723000000,0 days 04:59:16.723000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['comp_piston', 'comp_spring']",['4bbedad1-e374-4a06-aa8a-c0d8ba196c4f']
76e5943d-951e-40df-b82c-8d862f14bdb9,40,trolllabs_booth_1,9033,"Early concept of o-ring snap mechanism

",2018-04-13 08:25:59.793,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,76e5943d-951e-40df-b82c-8d862f14bdb9,Cracking mechanism rev1,249805,2018-02-27 12:35:56.653,CPR simulator; Chest compression,6,3 days 20:29:17.180000000,3 days 20:29:17.180000000,"['soft_plastics', 'hard_plastics', 'metal']",['hand_tools'],['mechanical'],"['comp_piston', 'comp_spring', 'ribs_snap_fit']",['f2ef3d25-99e0-4c23-84e9-1857eed74db2']
a764836c-ad03-42c8-8641-62787a287eca,41,trolllabs_booth_1,9063,"Introduser with o-rings and reciever. Really good response

",2018-04-13 08:28:11.394,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,a764836c-ad03-42c8-8641-62787a287eca,Cracking mechanism rev2,249805,2018-02-28 15:53:30.625,CPR simulator; Chest compression,5,1 days 03:17:33.972000000,1 days 03:17:33.972000000,"['soft_plastics', 'hard_plastics', 'metal']","['hand_tools', '3D-printing', 'computer']",['mechanical'],"['comp_piston', 'comp_spring', 'ribs_snap_fit']",['76e5943d-951e-40df-b82c-8d862f14bdb9']
38f7a272-3885-4e25-9d1c-47f44b0b2686,42,trolllabs_booth_1,9138,"Crossed pistons, uneven, improved rigidity.

",2018-04-13 08:26:34.212,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,38f7a272-3885-4e25-9d1c-47f44b0b2686,Piston damper cracking mechanism rev3,249805,2018-02-28 16:58:20.430,CPR simulator; Chest compression,4,0 days 01:04:49.805000000,0 days 01:04:49.805000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', '3D-printing', 'computer']",['mechanical'],"['comp_piston', 'comp_spring', 'ribs_snap_fit']","['bbb6fb9d-391b-45c4-9dc3-1dbb2c573f48', 'a764836c-ad03-42c8-8641-62787a287eca']"
fa68c6de-66b1-459f-9521-b93161462e0f,43,trolllabs_booth_1,9173,"Cardboard mockup, concept

",2018-04-13 08:28:01.546,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,fa68c6de-66b1-459f-9521-b93161462e0f,Piston and lever (Form factor),249805,2018-03-02 10:03:03.236,CPR simulator; Chest compression,4,1 days 17:04:42.806000000,1 days 17:04:42.806000000,"['soft_plastics', 'hard_plastics', 'cardboard', 'metal']","['hand_tools', '3D-printing', 'computer']",['mechanical'],"['comp_piston', 'comp_spring', 'ribs_snap_fit']","['a764836c-ad03-42c8-8641-62787a287eca', '38f7a272-3885-4e25-9d1c-47f44b0b2686']"
9941e572-d991-4f39-98fa-c74f9fdc6f2b,44,trolllabs_booth_1,9181,"Lever configuration using pringloaded pnaumatic pistons. Padded with foam, interaction and top deformation. 

",2018-04-13 08:27:53.821,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,9941e572-d991-4f39-98fa-c74f9fdc6f2b,Piston and lever,249805,2018-03-02 14:57:44.795,CPR simulator; Chest compression,3,0 days 04:54:41.559000000,0 days 04:54:41.559000000,"['foam', 'soft_plastics', 'hard_plastics', 'mdf', 'cardboard', 'metal']","['hand_tools', '3D-printing', 'computer']",['mechanical'],"['comp_foam', 'comp_piston', 'comp_spring', 'ribs_snap_fit']",['fa68c6de-66b1-459f-9521-b93161462e0f']
54ca6932-1287-45d9-9814-e58d2fc79b56,45,trolllabs_booth_1,9074,"Scaled chest model, ""kid"", really good. 

",2018-04-23 10:35:33.968,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,54ca6932-1287-45d9-9814-e58d2fc79b56,Chest shell rev1,249805,2018-03-07 13:58:15.785,CPR simulator; Chest compression,6,4 days 23:00:30.990000000,4 days 23:00:30.990000000,"['soft_plastics', 'hard_plastics', 'wood', 'metal']","['hand_tools', 'vacuum_former']",['mechanical'],"['comp_shell', 'comp_rubber']",['ff707dd7-c0e1-46ad-a0a5-3a9499223da2']
831f77ed-3399-4263-a965-1eeb3533791d,46,trolllabs_booth_1,9191,"Vacum formed planar workpiece, will be bent using hot-air-gun

",2018-04-13 08:31:03.077,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,831f77ed-3399-4263-a965-1eeb3533791d,Chest shell development,249805,2018-03-07 18:55:52.687,CPR simulator; Chest compression,4,0 days 04:57:36.902000000,0 days 04:57:36.902000000,"['hard_plastics', 'mdf']","['hand_tools', 'laser_cutter', 'vacuum_former', 'computer']",['mechanical'],"['comp_shell', 'comp_rubber']",['54ca6932-1287-45d9-9814-e58d2fc79b56']
c9755a75-284b-44b9-b465-2809511d2a0a,47,trolllabs_booth_1,9148,"Chest vacumformed in HIPS, padded with natural rubber, structural reinforced using cardboard.
Insight: The rubber add, mass, stiffness, dampening, and sound. Feel's solid. 

",2018-04-13 08:38:06.061,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,c9755a75-284b-44b9-b465-2809511d2a0a,Chest shell rev2,249805,2018-03-08 13:48:00.293,CPR simulator; Chest compression,4,0 days 18:52:07.606000000,0 days 18:52:07.606000000,"['foam', 'soft_plastics', 'hard_plastics', 'wood', 'cardboard', 'metal']","['hand_tools', 'laser_cutter', 'vacuum_former', 'computer']",['mechanical'],"['comp_foam', 'comp_shell', 'comp_rubber']",['54ca6932-1287-45d9-9814-e58d2fc79b56']
ce551488-5cce-454b-9cd9-2bcf2c0ab1d4,48,trolllabs_booth_1,9242,"Put one of the ""clickers"" from piston prototypes inside the shell prototype, sounds good, tactile response, and force feedback.

",2018-04-13 08:39:26.879,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,ce551488-5cce-454b-9cd9-2bcf2c0ab1d4,Fracturing ribs socket,249805,2018-03-08 20:08:30.553,CPR simulator; Chest compression,3,0 days 06:20:30.260000000,0 days 06:20:30.260000000,"['soft_plastics', 'hard_plastics', 'wood', 'cardboard', 'metal']","['hand_tools', 'laser_cutter', 'vacuum_former', 'computer']",['mechanical'],"['comp_shell', 'comp_rubber']","['a764836c-ad03-42c8-8641-62787a287eca', 'c9755a75-284b-44b9-b465-2809511d2a0a']"
f9c014c1-c171-4648-a319-6cefd75ef3ce,49,trolllabs_booth_1,9073,"Purpose: Chest shell in HIPS plastic, rigid and good deformation pattern. 
Insight: Strong, rigid, responsive. Process, vacumform in plane, and bend using hot-air gun. 

",2018-04-13 08:40:22.377,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,f9c014c1-c171-4648-a319-6cefd75ef3ce,Chest shell rev 3,249805,2018-03-09 12:57:24.654,CPR simulator; Chest compression,3,0 days 16:48:54.101000000,0 days 16:48:54.101000000,"['hard_plastics', 'mdf']","['hand_tools', 'laser_cutter', 'vacuum_former', 'computer']",['mechanical'],"['comp_shell', 'comp_rubber']",['c9755a75-284b-44b9-b465-2809511d2a0a']
