subjects,age,phys_activity,education,lang_no,speaking_prof,listening_prof,reading_prof,writing_prof,speaking_use,writing_use,listening_use,reading_use,raven_acc,aoa_l2,wm_bdst,wm_dot,stm_dft,code_switching_composite_score,computer_games,hours_instr
p153,63,10,19,3,16,19,17,9,2,7,4,6,56,10,78.57143,100,NA,1,0,0
p155,70,10,21,5,29,36,39,18,2,5,2,6,43,15,42.85714,93.33333,50,6,0,0
p156,61,10,23,4,20,25,25,20,3,3,3,3,53,10,42.85714,86.66667,71.42857,21,0,0
p157,63,10,19,3,17,21,18,16,6,8,6,7,59,10,42.85714,86.66667,50,3,0,0
p158,60,6,21,3,9,12,13,10,4,7,4,6,50,10,50,93.33333,71.42857,4,0,4
p160,63,5,22,3,11,10,10,6,2,4,2,3,49,10,35.71429,86.66667,57.14286,6,5,0
p161,67,5,22,3,15,15,19,13,6,7,7,8,39,10,42.85714,100,78.57143,12,0,0
p163,58,0,24,3,11,12,12,11,2,2,2,2,55,10,42.85714,80,57.14286,10,0,0
p165,67,6,19,3,11,19,19,11,1,8,2,6,48,10,21.42857,66.66667,50,11,0,0
p166,60,10,22,3,8,13,13,9,1,1,1,2,51,11,50,86.66667,78.57143,8,0,2
p167,57,3.5,24,5,30,29,32,19,3,5,4,8,57,6,64.28571,93.33333,85.71429,12,0,0
p168,57,5,21,4,24,26,26,22,3,3,5,6,53,9,57.14286,80,57.14286,5,0,0
p169,56,4.5,19,1,6,7,8,8,3,8,3,5,40,10,28.57143,80,50,18,0,0
p170,54,3,20,2,11,12,12,9,0,2,2,2,39,10,42.857,86.667,NA,3,0,0
p171,57,4,22,3,6,7,7,6,1,3,2,3,53,10,78.57143,93.33333,92.85714,4,0,0
p174,59,14,25,3,14,15,16,15,0,0,0,0,53,10,42.85714,93.33333,78.57143,4,0,0
p175,60,2,23,3,8,8,8,8,3,8,3,7,52,10,42.85714,86.66667,57.14286,17,0,0
p176,68,10,20,5,19,33,34,11,1,2,1,3,43,12,42.85714,86.66667,85.71429,1,0,0
p177,66,5,21,4,16,19,29,15,1,1,1,1,49,13,71.42857,86.66667,85.71429,2,0,3
p178,66,5,22,6,35,42,45,31,2,2,2,4,45,11,42.85714,93.33333,NA,23,0,0.5
p179,63,9,24,4,12,17,15,11,3,8,5,6,38,5,35.71429,100,50,2,0,0
p180,57,10,24.5,4,25,29,20,18,2,5,2,6,41,10,50,93.33333,71.42857,11,0,0
p181,67,0,21,5,33,31,42,33,1,3,2,3,51,12,57.14286,NA,64.28571,4,0,0
p182,60,5,18,4,26,30,33,19,5,1,4,8,51,11,57.14286,86.66667,92.85714,9,0,5
p183,56,8,22,3,10,11,7,5,1,0,2,1,52,10,78.57143,93.33333,57.14286,6,0,0
p184,63,6,24,3,9,13,17,11,2,4,2,3,51,11,50,93.33333,57.14286,6,0,0
p185,65,7,23,3,8,15,22,9,2,4,2,4,36,11,50,86.66667,57.69230769,32,0,0.2
p187,58,1.5,21,4,15,15,17,16,4,7,4,3,53,10,57.14286,93.33333,85.71429,12,0,0.5
p188,57,3,24,5,24,32,29,20,4,2,6,6,57,9,50,93.33333,85.71429,40,0,0
p189,63,6,21,4,12,25,29,11,1,5,4,6,59,11,71.42857,86.66667,78.57143,9,0,0
p190,62,4,18,3,13,13,16,14,2,3,2,2,47,11,42.85714,93.33333,50,4,2,0
p191,57,12.5,25,2,9,11,11,8,1,1,2,1,49,10,50,86.66667,57.14286,5,0,0
p192,58,7,24,3,7,16,17,8,0,0,1,1,54,11,42.85714,80,64.28571,1,0,0
p193,66,6,22.5,3,9,11,10,8,1,1,1,2,47,11,42.85714,86.66667,64.28571,12,0,0
p194,56,5,22,5,12,15,15,9,1,2,1,4,56,10,57.14286,93.33333,85.71429,1,0,0
p195,59,4,21,3,12,17,18,12,1,2,1,4,52,10,50,100,64.28571,3,0,1
p196,57,3,22,5,7,7,11,5,1,4,1,2,59,11,64.28571,93.33333,92.85714,8,0,0
p197,69,0,19,3,6,11,13,5,1,0,1,3,42,12,35.71429,NA,57.14286,2,0,0
p198,69,5,24,3,16,17,16,15,4,4,4,4,40,11,50,73.33333,NA,3,0,0
p199,56,7,22,4,15,18,16,12,4,8,5,8,53,12,71.42857,86.66667,92.85714,4,0,6
p200,66,2.5,19,3,10,8,10,9,1,7,3,2,55,11,57.14286,80,71.42857,3,0,4.5
