﻿Token,Duration,MorphContext,RootID,Segment,Frame,VowelType,SyllableType,RootType,Category,Syllabicity,EdwardsLength,Sorting
maunsin,0.146,plural,manus,au,isolation,diph,closed,metathesis,diph-met,monosyllabic,long,76
meob,0.27,none,meo,eo,isolation,hia,closed,hiatus,hiatus,disyllabic,long,14
loit,0.264,none,loit,oi,isolation,hia,closed,hiatus,hiatus,disyllabic,long,15
tais,0.297,none,tais,ai,isolation,hia,closed,hiatus,hiatus,disyllabic,long,16
peob,0.265,none,peob,eo,isolation,hia,closed,hiatus,hiatus,disyllabic,long,17
laokhaub,0.207,none,laokhau,au,isolation,hia,closed,hiatus,hiatus,disyllabic,long,18
noah,0.333,none,noah,oa,isolation,hia,closed,hiatus,hiatus,disyllabic,long,19
kolokleij,0.2,none,kolokleij,ei,isolation,hia,closed,hiatus,hiatus,disyllabic,long,20
?asu,0.146,none,asu,a,isolation,mono,open,metathesis,mono,monosyllabic,short,36
fatu,0.15,none,fatu,a,isolation,mono,open,metathesis,mono,monosyllabic,short,37
kokes,0.129,none,kokes,o,isolation,mono,open,metathesis,mono,monosyllabic,short,38
belo,0.149,none,belo,e,isolation,mono,open,metathesis,mono,monosyllabic,short,39
a?ba?u,0.153,none,?ba?u,a,isolation,mono,open,metathesis,mono,monosyllabic,short,40
a?kelo?,0.147,none,?kelo?,e,isolation,mono,open,metathesis,mono,monosyllabic,short,41
nafnafe,0.165,none,nafnafe,a,isolation,mono,open,metathesis,mono,monosyllabic,short,42
bakase?,0.156,none,bakase?,a,isolation,mono,open,metathesis,mono,monosyllabic,short,43
lole,0.127,none,lole,o,isolation,mono,open,metathesis,mono,monosyllabic,short,44
utkako,0.156,none,utkako,a,isolation,mono,open,metathesis,mono,monosyllabic,short,45
utmuti?,0.087,none,utmuti?,u,isolation,mono,open,metathesis,mono,monosyllabic,short,46
maun teko?,0.131,none,maunteko?,e,isolation,mono,open,metathesis,mono,monosyllabic,short,47
kol?ane,0.153,none,kol?ane,a,isolation,mono,open,metathesis,mono,monosyllabic,short,48
huki?,0.142,none,huki?,u,isolation,mono,open,metathesis,mono,monosyllabic,short,49
a?no?e,0.112,none,?no?e,o,isolation,mono,open,metathesis,mono,monosyllabic,short,50
manus,0.148,none,manus,a,isolation,mono,open,metathesis,mono,monosyllabic,short,51
asun,0.118,plural,asu,a,isolation,mono,open,metathesis,mono,monosyllabic,short,61
fatun,0.134,plural,fatu,a,isolation,mono,open,metathesis,mono,monosyllabic,short,62
belon,0.156,plural,belo,e,isolation,mono,open,metathesis,mono,monosyllabic,short,64
?ba?un,0.146,plural,?ba?u,a,isolation,mono,open,metathesis,mono,monosyllabic,short,65
nafnafen,0.132,plural,nafnafe,a,isolation,mono,open,metathesis,mono,monosyllabic,short,67
lolen,0.138,plural,lole,o,isolation,mono,open,metathesis,mono,monosyllabic,short,69
?utkakon,0.132,plural,utkako,a,isolation,mono,open,metathesis,mono,monosyllabic,short,70
kol?anen,0.135,plural,kol?ane,a,isolation,mono,open,metathesis,mono,monosyllabic,short,73
kiba?,0.148,none,kiba,i,isolation,mono,open,deletion,mono,monosyllabic,short,85
kolo,0.137,none,kolo,o,isolation,mono,open,deletion,mono,monosyllabic,short,86
napan,0.137,none,napan,a,isolation,mono,open,deletion,mono,monosyllabic,short,87
a?bibi?,0.171,none,?bibi?,i,isolation,mono,open,deletion,mono,monosyllabic,short,88
nesmolo?,0.129,none,nesmolo?,o,isolation,mono,open,deletion,mono,monosyllabic,short,89
kaulili?,0.154,none,kaulili?,i,isolation,mono,closed,deletion,mono,monosyllabic,short,90
?unus,0.151,none,?unus,u,isolation,mono,open,deletion,mono,monosyllabic,short,91
?ika?,0.116,none,?ika?,i,isolation,mono,open,deletion,mono,monosyllabic,short,92
a?toko?,0.137,none,?toko?,o,isolation,mono,open,deletion,mono,monosyllabic,short,93
kolon,0.135,plural,kolo,o,isolation,mono,open,deletion,mono,monosyllabic,short,104
a?bibin,0.211,plural,?bibi?,i,isolation,mono,open,deletion,mono,monosyllabic,short,106
kib?e,0.162,def,kiba,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,77
napne,0.153,def,napan,a,isolation,mono,closed,deletion,mono-del,monosyllabic,long,78
nesmol?e,0.123,def,nesmolo?,o,isolation,mono,closed,deletion,mono-del,monosyllabic,long,79
kaulil?e,0.127,def,kaulili?,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,80
?unse,0.115,def,?unus,u,isolation,mono,closed,deletion,mono-del,monosyllabic,long,81
?ik?e,0.163,def,?ika?,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,82
a?tok?e,0.175,def,?toko?,o,isolation,mono,closed,deletion,mono-del,monosyllabic,long,83
abso?te,0.176,def,abso?at,o,isolation,mono,closed,deletion,mono-del,monosyllabic,long,84
abso?at,0.149,none,abso?at,o,isolation,mono,open,deletion,mono-del,monosyllabic,long,94
kib?es,0.151,one,kiba,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,95
napnes,0.132,one,napan,a,isolation,mono,closed,deletion,mono-del,monosyllabic,long,96
nesmol?es,0.118,one,nesmolo?,o,isolation,mono,closed,deletion,mono-del,monosyllabic,long,97
kaulil?es,0.17,one,kaulili?,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,98
?unses,0.098,one,?unus,u,isolation,mono,closed,deletion,mono-del,monosyllabic,long,99
?ik?es,0.152,one,?ika?,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,100
a?tok?es,0.14,one,?toko?,o,isolation,mono,closed,deletion,mono-del,monosyllabic,long,101
abso?tes,0.148,one,abso?at,o,isolation,mono,closed,deletion,mono-del,monosyllabic,long,102
kib?in,0.172,plural,kiba,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,103
napnin,0.14,plural,napan,a,isolation,mono,closed,deletion,mono-del,monosyllabic,long,105
nesmol?in,0.083,plural,nesmolo?,o,isolation,mono,closed,deletion,mono-del,monosyllabic,long,107
kaulil?in,0.147,plural,kaulili?,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,108
unsin,0.129,plural,?unus,u,isolation,mono,closed,deletion,mono-del,monosyllabic,long,109
?ik?in,0.154,plural,?ika?,i,isolation,mono,closed,deletion,mono-del,monosyllabic,long,110
a?tok?in,0.274,plural,?toko?,o,isolation,mono,open,deletion,mono-del,monosyllabic,long,111
asbe,0.131,def,asu,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,112
asbes,0.166,one,asu,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,113
tasi,0.184,none,tasi,a,isolation,mono-epen,open,metathesis,mono-epen,monosyllabic,long,114
tasje,0.153,def,tasi,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,115
tasjes,0.168,one,tasi,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,116
fatbe,0.146,def,fatu,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,117
fatbes,0.127,one,fatu,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,118
belbe,0.143,def,belo,e,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,119
belbes,0.129,one,belo,e,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,120
kolbe,0.099,def,kolo,o,isolation,mono-epen,closed,deletion,mono-epen,monosyllabic,long,121
kolbes,0.093,one,kolo,o,isolation,mono-epen,closed,deletion,mono-epen,monosyllabic,long,122
a?ba?be,0.203,def,?ba?u,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,123
?a?ba?bes,0.166,one,?ba?u,a,isolation,mono-epen,open,metathesis,mono-epen,monosyllabic,long,124
nafnafje,0.142,def,nafnafe,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,125
nafnafjes,0.164,one,nafnafe,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,126
a?bibje,0.173,def,?bibi?,i,isolation,mono-epen,closed,deletion,mono-epen,monosyllabic,long,127
a?bibjes,0.186,one,?bibi?,i,isolation,mono-epen,closed,deletion,mono-epen,monosyllabic,long,128
lolje,0.122,def,lole,o,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,129
loljes,0.116,one,lole,o,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,130
utkakbe,0.152,def,utkako,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,131
kol?anje,0.164,def,kol?ane,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,132
kolanjes,0.13,one,kol?ane,a,isolation,mono-epen,closed,metathesis,mono-epen,monosyllabic,long,133
