﻿target,target_IPA,target_IPA.syllables,target_English.translation,target_AoA_average.from.Brysbaert.et.al.2014,target_log.frequency_SUBTLEX-NL,target_length.in.phonemes,condition,prime,prime_IPA,prime_IPA.syllables,prime_English.translation,prime_Dutch.translation,prime_Dutch.translation.IPA,prime_translation_phonological.Levenshtein.Distance,prime_Dutch.translation_AoA_average.from.Brysbaert.et.al.2014,target_log.frequency_SUBTLEX-GR,prime_length.in.phonemes,prime_target_phonological.Levenshtein.Distance,prime_target_first.syllable.phonological.Levenshtein.Distance,prime_target_semantic.distance_snaut
enkel,ɛŋkəl,ɛŋ.kəl,ankle,6.5125,3.6965,5,unrelated,λεμόνι,lemoni,le.mo.ni,lemon,citroen,sitrun,0,5.36,2.1903,6,0,0,0.88158
grond,ɣrɔnt,ɣrɔnt.,ground,4.655952381,3.6832,5,translation,χώμα,xoma,xo.ma,ground,grond,ɣrɔnt,0,6.22,2.7782,4,0,0,0.974832
grond,ɣrɔnt,ɣrɔnt.,ground,4.655952381,3.6832,5,phonological,χρώμα,xɾoma,xɾo.ma,color,kleur,klør,0,4.4,3.0481,5,0,0,0
grond,ɣrɔnt,ɣrɔnt.,ground,4.655952381,3.6832,5,unrelated,χτένα,xtena,xte.na,comb,kam,kɑm,0,5.34,1.7993,5,0.2,0,0.746673
grond,ɣrɔnt,ɣrɔnt.,ground,4.655952381,3.6832,5,phonological through translation,σπηλιά,spiʎa,spi.ʎa,cave,grot,ɣrɔt,0,6.54,2.6138,6,0,0,0.971945
kaas,kas,kas.,cheese,5.046064815,3,3,phonological through translation,δωμάτιο,ðomatio,ðo.ma.tio,room,kamer,kamər,0.142857143,4.75,3.7634,7,0.142857143,0,0.895182
kaas,kas,kas.,cheese,5.046064815,3,3,phonological,κασκόλ,kaskol,ka.skol,scarf,sjaal,ʃal,0.333333333,5.36,1.7482,6,0.5,0.666666667,0.764128
kaas,kas,kas.,cheese,5.046064815,3,3,unrelated,μαϊμού,maimu,mai.mu,monkey,aap,ap,0.2,4.21,2.5172,4,0.2,0.333333333,0
kaas,kas,kas.,cheese,5.046064815,3,3,translation,τυρί,tiɾi,ti.ɾi,cheese,kaas,kas,0,5.05,2.8603,4,0,0,0.83215
kapstok,kɑpstɔk,kɑp.stɔk,coat rack,5.722222222,1.5051,7,phonological,καπνός,kapnos,ka.pnos,smoke,rook,rok,0.166666667,6.31,2.5763,6,0.285714286,0.333333333,0.840896
kapstok,kɑpstɔk,kɑp.stɔk,coat rack,5.722222222,1.5051,7,phonological through translation,κομμώτρια,komotɾiα,ko.mo.tɾi.α,hairdresser,kapster,kɑpstər,0.25,6.94,1.4914,8,0.25,0.333333333,0.752334
kapstok,kɑpstɔk,kɑp.stɔk,coat rack,5.722222222,1.5051,7,translation,κρεμάστρα,kɾemastɾa,kɾe.ma.stɾa,coat rack,kapstok,kɑpstɔk,0.333333333,5.72,1.3617,9,0.333333333,0.333333333,0
kapstok,kɑpstɔk,kɑp.stɔk,coat rack,5.722222222,1.5051,7,unrelated,ζυγαριά,ziɣaɾʝa,zi.ɣa.ɾʝa,scale,weegschaal,wexsxal,0,7.14,1.7782,7,0,0,0.904566
kraan,kran,kran.,faucet,5.65,2.4487,4,unrelated,γιαγιά,ʝaʝa,ʝa.ʝa,grandmother,oma,oma,0.25,4.34,3.2853,4,0,0.25,5.96E-08
kraan,kran,kran.,faucet,5.65,2.4487,4,phonological through translation,γιακάς,ʝakas,ʝa.kas,collar,kraag,krax,0.2,7.45,0.9542,5,0.2,0.25,0.860571
kraan,kran,kran.,faucet,5.65,2.4487,4,phonological,κράνος,kɾanos,kɾa.nos,helmet,helm,hɛlm,0,6.4,2.5211,6,0.5,0.5,0.849934
kraan,kran,kran.,faucet,5.65,2.4487,4,translation,βρύσι,vɾisi,vɾi.si,faucet,kraan,kran,0,5.65,1.7634,5,0,0,0.904949
lade,ladə,la.də,drawer,6.77625,2,4,unrelated,γουρούνι,ɣuɾuni,ɣu.ɾu.ni,pig,varken,vɑrkən,0,4.6,2.9983,6,0,0,0
lade,ladə,la.də,drawer,6.77625,2,4,phonological,λαγός,laɣos,la.ɣos,hare,haas,has,0.4,5.73,2.2175,5,0.4,1,0.8421
lade,ladə,la.də,drawer,6.77625,2,4,phonological through translation,σεντόνι,sendoni,se.ndo.ni,bed sheet,laken,lakən,0.142857143,5.73,1.7853,7,0.142857143,0,0.880917
lade,ladə,la.də,drawer,6.77625,2,4,translation,συρτάρι,siɾtaɾi,siɾ.ta.ɾi,drawer,lade,ladə,0.142857143,6.06,2.4487,7,0.142857143,0,0.717552
melk,mɛlk,mɛlk.,milk,3.688635017,3.2398,4,translation,γάλα,ɣala,ɣa.la,milk,melk,mɛlk,0.25,3.69,3.0338,4,0.25,0,0.762215
melk,mɛlk,mɛlk.,milk,3.688635017,3.2398,4,phonological through translation,μαχαίρι,maçeɾi,ma.çe.ɾi,knife,mes,mɛs,0.166666667,4.8,3.1517,6,0.166666667,0.25,0.829623
melk,mɛlk,mɛlk.,milk,3.688635017,3.2398,4,phonological,μέλισσα,melisa,me.li.sa,bee,bij,bɛi,0.166666667,5.24,2.3075,6,0.333333333,0.25,5.96E-08
melk,mɛlk,mɛlk.,milk,3.688635017,3.2398,4,unrelated,ποδιά,poðʝa,po.ðʝa,legs,schort,sxɔrt,0,6.66,2.1004,5,0,0,0.892186
navel,navəl,na.vəl,belly button,5.825462963,1.8573,5,translation,αφαλός,afalos,a.fa.los,belly button,navel,navəl,0.166666667,5.83,1.1139,6,0.166666667,0.5,0.813356
navel,navəl,na.vəl,belly button,5.825462963,1.8573,5,unrelated,δίδυμα,ðiðima,ði.ði.ma,twins,tweeling,twelɪŋ,0,6.22,2.3617,6,0,0,0.660455
navel,navəl,na.vəl,belly button,5.825462963,1.8573,5,phonological,ναύτης,naftis,na.ftis,sailor,matroos,matros,0.333333333,7.39,1.9956,6,0.333333333,1,5.96E-08
navel,navəl,na.vəl,belly button,5.825462963,1.8573,5,phonological through translation,βελόνα,velona,ve.lo.na,needle,naald,nalt,0.166666667,6.68,2.3856,6,0,0,0.670927
paard,part,part.,horse,4.671462264,3.5632,4,translation,άλογο,aloɣo,a.lo.ɣo,horse,paard,part,0,4.67,3.2087,5,0,0.25,0.871162
paard,part,part.,horse,4.671462264,3.5632,4,phonological through translation,χαρτί,xaɾti,xa.ɾti,paper,papier,papir,0.2,4.71,3.0817,5,0.4,0.25,0.885065
paard,part,part.,horse,4.671462264,3.5632,4,phonological,πάπια,papça,pa.pça,duck,eend,ent,0,4.81,2.4472,5,0.4,0.5,-1.19E-07
paard,part,part.,horse,4.671462264,3.5632,4,unrelated,σπίτι,spiti,spi.ti,house,huis,hœys,0,4.24,4.4641,5,0.2,0,0.681535
pen,pɛn,pɛn.,pen,5.73125,2.9768,3,unrelated,αυτί,afti,a.fti,ear,oor,or,0,4.48,2.8162,4,0,0,0
pen,pɛn,pɛn.,pen,5.73125,2.9768,3,phonological,πέτρα,petɾa,pe.tɾa,stone,steen,sten,0.2,4.78,2.917,5,0.2,0.333333333,0.70503
pen,pɛn,pɛn.,pen,5.73125,2.9768,3,phonological through translation,ροδάκινο,ɾoðacino,ɾo.ða.ci.no,peach,perzik,pɛrzɪk,0,7.02,1.6435,8,0.125,0,0.73734
pen,pɛn,pɛn.,pen,5.73125,2.9768,3,translation,στυλό,stilo,sti.lo,pen,pen,pɛn,0,5.73,2.6503,5,0,0,0.897326
plant,plɑnt,plɑnt.,plant,5.294758065,2.7093,5,unrelated,χείλι,çili,çi.li,lip,lip,lɪp,0,4.79,1.3222,4,0,0,0.893819
plant,plɑnt,plɑnt.,plant,5.294758065,2.7093,5,translation,φυτό,fito,fi.to,plant,plant,plɑnt,0,5.29,2.5911,4,0,0,0.809644
plant,plɑnt,plɑnt.,plant,5.294758065,2.7093,5,phonological,πλάτη,plati,pla.ti,back,rug,rɵx,0,4.88,3.1847,5,0.4,0.4,0.85613
plant,plɑnt,plɑnt.,plant,5.294758065,2.7093,5,phonological through translation,ράφι,ɾafi,ɾa.fi,shelf,plank,plɑŋk,0,6.08,2.2765,4,0,0,0
pop,pɔp,pɔp.,doll,3.8375,3.0195,3,translation,κούκλα,kukla,ku.kla,doll,pop,pɔp,0,3.84,3.1436,5,0,0,0.905635
pop,pɔp,pɔp.,doll,3.8375,3.0195,3,phonological,αστυνομία,poli,po.li,police,stad,stɑt,0,5.79,3.8949,4,0.25,0.333333333,1.19E-07
pop,pɔp,pɔp.,doll,3.8375,3.0195,3,phonological through translation,ταχυδρομείο,taçiðɾomio,ta.çi.ðɾo.mi.o,post,post,pɔst,0,6.21,2.4829,10,0,0,0.953078
pop,pɔp,pɔp.,doll,3.8375,3.0195,3,unrelated,ξυπνητήρι,ksipnitiɾi,ksi.pni.ti.ɾi,alarm clock,wekker,wɛkər,0,6.56,1.8388,9,0.1,0,0.83876
raam,ram,ram.,window,4.575,3.4912,3,translation,παράθυρο,paɾaθiɾo,pa.ɾa.θi.ɾo,window,raam,ram,0.125,4.58,3.2709,8,0.125,0.333333333,0.660768
raam,ram,ram.,window,4.575,3.4912,3,phonological through translation,πύραυλος,piɾavlos,pi.ɾa.vlos,rocket,raket,rakɛt,0.125,7.55,2.1875,8,0.125,0,0.824393
raam,ram,ram.,window,4.575,3.4912,3,phonological,ράμφος,ɾaɱfos,ɾaɱ.fos,beak,snavel,snavəl,0,7.03,1.5563,6,0.166666667,0.333333333,1.79E-07
raam,ram,ram.,window,4.575,3.4912,3,unrelated,σκουφι,skufi,sku.fi,cap,muts,mʏts,0,4.62,1.1461,5,0,0,0.836489
rietje,ricə,ri.cə,straw,5.555555556,2.0607,4,unrelated,φτερούγα,fteɾuɣa,fte.ɾu.ɣa,wing,vleugel,vløʏɣəl,0,6.21,1.5563,7,0,0,0.746234
rietje,ricə,ri.cə,straw,5.555555556,2.0607,4,translation,καλαμάκι,kalamaci,ka.la.ma.ci,straw,rietje,ricə,0.125,5.56,1.8451,8,0.125,0,0.875174
rietje,ricə,ri.cə,straw,5.555555556,2.0607,4,phonological,ρύζι,ɾizi,ɾi.zi,rice,rijst,rɛist,0.2,6.36,2.3424,4,0.25,0.5,0.842041
rietje,ricə,ri.cə,straw,5.555555556,2.0607,4,phonological through translation,ζώνη,zoni,zo.ni,belt,riem,rim,0,6.87,3.1449,4,0,0,0
rok,rɔk,rɔk.,skirt,5.625,2.5011,3,translation,φούστα,fusta,fu.sta,skirt,rok,rɔk,0,5.63,2.3766,5,0,0,0.951311
rok,rɔk,rɔk.,skirt,5.625,2.5011,3,unrelated,ψάρι,psaɾi,psa.ɾi,fish,vis,vɪs,0,4.53,2.9961,5,0,0,0.91494
rok,rɔk,rɔk.,skirt,5.625,2.5011,3,phonological,ρόδα,ɾoða,ɾo.ða,wheel,wiel,wil,0,5.35,2.1139,4,0,0,-1.19E-07
rok,rɔk,rɔk.,skirt,5.625,2.5011,3,phonological through translation,βράχος,vɾaxos,vɾa.xos,rock,rots,rɔts,0.166666667,6.4,2.2279,6,0,0,0.87484
stempel,stɛmpəl,stɛm.pəl,stamp,6.2125,2.3345,7,phonological through translation,μπρίζα,bɾiza,bɾi.za,plug,stekker,stɛkər,0,7.5,2.1875,5,0,0,0.995413
stempel,stɛmpəl,stɛm.pəl,stamp,6.2125,2.3345,7,unrelated,κεραυνός,ceɾavnos,ce.ɾav.nos,lightning,bliksem,blɪksəm,0,5.84,2.2279,8,0,0,1.0478
stempel,stɛmpəl,stɛm.pəl,stamp,6.2125,2.3345,7,translation,σφραγίδα,sfɾaʝiða,sfɾa.ʝi.ða,stamp,stempel,stɛmpəl,0.125,6.21,2.3579,8,0.125,0.25,1.19E-07
stempel,stɛmpəl,stɛm.pəl,stamp,6.2125,2.3345,7,phonological,στέγη,steʝi,ste.ʝi,roof,dak,dɑk,0,5.38,2.6848,5,0.285714286,0.5,1.00669
tafel,tafəl,ta.fəl,table,4.034166667,3.5621,5,phonological through translation,χαλί,xali,xa.li,carpet,tapijt,tapɛit,0.333333333,5.51,2.5763,4,0.2,0.5,0.783065
tafel,tafəl,ta.fəl,table,4.034166667,3.5621,5,phonological,τάφος,tafos,ta.fos,grave,graf,ɣrɑf,0,6.36,2.3483,5,0.6,1,0.588328
tafel,tafəl,ta.fəl,table,4.034166667,3.5621,5,translation,τραπέζι,tɾapezi,tɾa.pe.zi,table,tafel,tafəl,0.285714286,4.03,3.3304,7,0.285714286,0.666666667,0
tafel,tafəl,ta.fəl,table,4.034166667,3.5621,5,unrelated,βασιλιάς,vasiʎas,va.si.ʎas,king,koning,konɪŋ,0,5.32,3.3339,8,0.142857143,0.5,0.81393
verf,vɛrf,vɛrf.,paint,5.226754386,2.8021,4,translation,μπογιά,boʝa,bo.ʝa,paint,verf,vɛrf,0,5.23,2.3579,4,0,0,0.874824
verf,vɛrf,vɛrf.,paint,5.226754386,2.8021,4,phonological through translation,χωράφι,xo.ɾa.fi,xoɾafi,field,veld,vɛlt,0,5.86,2.2833,6,0.166666667,0,0.838118
verf,vɛrf,vɛrf.,paint,5.226754386,2.8021,4,phonological,φερμουάρ,feɾmuaɾ,feɾ.mu.aɾ,zipper,rits,rɪts,0,5.45,2.0828,7,0,0,0
verf,vɛrf,vɛrf.,paint,5.226754386,2.8021,4,unrelated,κλουβί,kluvi,klu.vi,cage,kooi,koɪ,0.2,6.09,2.6385,5,0,0,0.917541
vijver,vɛivər,vɛi.vər,pond,5.9625,2.2788,5,phonological,φαγητό,faʝito,fa.ʝi.to,food,eten,etən,0,9.86,3.6617,6,0,0,0.771917
vijver,vɛivər,vɛi.vər,pond,5.9625,2.2788,5,unrelated,καθρέφτης,kaθɾeftis,ka.θɾe.ftis,mirror,spiegel,spiɣəl,0,5.02,2.2695,9,0,0,1.04439
vijver,vɛivər,vɛi.vər,pond,5.9625,2.2788,5,translation,λίμνη,limni,li.mni,Lake,vijver,vɛivər,0.166666667,5.96,2.9703,5,0.166666667,0.333333333,-1.19E-07
vijver,vɛivər,vɛi.vər,pond,5.9625,2.2788,5,phonological through translation,πέντε,pende,pen.de,five,vijf,vɛif,0,4.16,3.768,5,0,0,0.93674
weg,wɛx,wɛx.,road,4.9,4.8115,3,translation,δρόμος,ðɾomos,ðɾo.mos,road,weg,wɛx,0,4.9,3.066,6,0,0,0.942325
weg,wɛx,wɛx.,road,4.9,4.8115,3,unrelated,ρολόι,ɾoloi,ɾo.lo.i,clock,klok,klɔk,0.2,5.7,3.1408,5,0,0,0.821208
weg,wɛx,wɛx.,road,4.9,4.8115,3,phonological through translation,σφήκα,sfika,sfi.ka,wasp,wesp,wɛsp,0,6.09,1.3617,5,0,0,0.793303
weg,wɛx,wɛx.,road,4.9,4.8115,3,phonological,βέλος,velos,ve.los,arrow,pijl,pɛil,0,5.6,2.4829,5,0,0,0
wolf,wɔlf,wɔlf.,wolf,5.438690476,2.9479,4,unrelated,κλαδί,klaði,kla.ði,branch,tak,tɑk,0,5.53,2.1239,5,0,0.25,0.771824
wolf,wɔlf,wɔlf.,wolf,5.438690476,2.9479,4,translation,λύκος,likos,li.kos,wolf,wolf,wɔlf,0,5.44,2.4728,5,0,0.25,0.75991
wolf,wɔlf,wɔlf.,wolf,5.438690476,2.9479,4,phonological through translation,σύννεφο,sinefo,si.ne.fo,cloud,wolk,wɔlk,0,5.58,2.2923,6,0.166666667,0,1.19E-07
wolf,wɔlf,wɔlf.,wolf,5.438690476,2.9479,4,phonological,βόδι,voði,vo.ði,ox,os,ɔs,0,7.34,1.9243,4,0,0,0.88918
wortel,wɔrtəl,wɔr.təl,carrot,4.99375,2.4281,6,translation,καρότο,kaɾoto,ka.ɾo.to,carrot,wortel,wɔrtəl,0,4.99,1.8129,6,0,0,0.78561
wortel,wɔrtəl,wɔr.təl,carrot,4.99375,2.4281,6,unrelated,κουτάλι,kutali,ku.ta.li,spoon,lepel,lepəl,0.166666667,4.19,2.1614,6,0.166666667,0,0.912343
wortel,wɔrtəl,wɔr.təl,carrot,4.99375,2.4281,6,phonological through translation,σκουλήκι,skulici,sku.li.ci,worm,worm,wɔrm,0,5.58,2.4548,7,0,0,0.72123
wortel,wɔrtəl,wɔr.təl,carrot,4.99375,2.4281,6,phonological,βοσκός,voskos,vo.skos,shepherd,herder,hɛrdər,0,6.9,1.6532,6,0,0,5.96E-08
zaag,zax,zax.,saw,6.617374214,2.1931,3,unrelated,γένια,ʝeɲa,ʝe.ɲa,beard,baard,bart,0,5.48,2.0086,5,0,0,0.900206
zaag,zax,zax.,saw,6.617374214,2.1931,3,translation,πριόνι,pɾioni,pɾi.o.ni,saw,zaag,zax,0,6.62,1.9823,6,0,0,0.792385
zaag,zax,zax.,saw,6.617374214,2.1931,3,phonological through translation,σέλα,sela,se.la,saddle,zadel,zadəl,0,6.66,2.1173,4,0,0,0
zaag,zax,zax.,saw,6.617374214,2.1931,3,phonological,ζάρι,zaɾi,za.ɾi,dice,dobbelsteen,dɔbəlsten,0,6.94,1,4,0.5,0.666666667,0.836375
