"","day","month","year","date","deaths","Sepsis","Diabetes","AlzheParki","Pneumonia","cancer","respiratorio","corazon","cerebro","suicidio","caida","transporte","homicidio","others","pop","rate","pop2","rate2"
"18",18,1,2014,2014-01-18,75,5,5,4,4,17,5,7,5,0,0,0,3,20,3561184.94520548,7.68704810932544,3561184.94520548,7.68704810932544
"19",19,1,2014,2014-01-19,76,1,6,4,2,14,2,15,5,1,0,0,1,25,3561025.48493151,7.78989089445777,3561025.48493151,7.78989089445777
"20",20,1,2014,2014-01-20,73,3,6,7,2,12,2,15,4,1,2,0,4,15,3560866.02465753,7.48273027277475,3560866.02465753,7.48273027277475
"21",21,1,2014,2014-01-21,90,4,9,1,1,20,3,15,7,1,0,1,4,24,3560706.56438356,9.22569703681468,3560706.56438356,9.22569703681468
"22",22,1,2014,2014-01-22,79,5,7,5,3,10,7,17,3,0,0,0,0,22,3560547.10410959,8.09847452003053,3560547.10410959,8.09847452003053
"23",23,1,2014,2014-01-23,97,6,9,8,1,16,2,15,4,0,0,0,0,36,3560387.64383562,9.94414191423777,3560387.64383562,9.94414191423777
"24",24,1,2014,2014-01-24,86,4,5,6,3,14,1,18,5,0,0,1,1,28,3560228.18356164,8.81685060101893,3560228.18356164,8.81685060101893
"25",25,1,2014,2014-01-25,86,2,10,5,2,14,1,16,6,0,0,3,2,25,3560068.72328767,8.81724551963474,3560068.72328767,8.81724551963474
"26",26,1,2014,2014-01-26,77,5,10,6,3,17,1,8,6,2,0,2,1,16,3559909.2630137,7.89486414499432,3559909.2630137,7.89486414499432
"27",27,1,2014,2014-01-27,81,2,9,6,3,11,3,15,4,0,0,1,1,26,3559749.80273973,8.30535898260198,3559749.80273973,8.30535898260198
"28",28,1,2014,2014-01-28,69,1,6,9,3,12,1,11,5,0,0,1,0,20,3559590.34246575,7.07525236810092,3559590.34246575,7.07525236810092
"29",29,1,2014,2014-01-29,75,2,7,7,0,16,2,13,4,1,0,1,1,21,3559430.88219178,7.69083623366873,3559430.88219178,7.69083623366873
"30",30,1,2014,2014-01-30,70,2,5,10,2,6,2,19,1,0,0,0,1,22,3559271.42191781,7.17843540750065,3559271.42191781,7.17843540750065
"31",31,1,2014,2014-01-31,72,1,7,4,1,16,1,13,2,0,0,0,1,26,3559111.96164384,7.38386436931929,3559111.96164384,7.38386436931929
"32",1,2,2014,2014-02-01,81,2,3,9,2,13,1,21,1,0,0,0,3,26,3558952.50136986,8.30721960706704,3558952.50136986,8.30721960706704
"33",2,2,2014,2014-02-02,79,4,8,4,1,19,4,15,0,0,0,1,3,20,3558793.04109589,8.10246610775674,3558793.04109589,8.10246610775674
"34",3,2,2014,2014-02-03,81,2,9,5,1,12,6,15,2,1,0,0,2,26,3558633.58082192,8.30796409029882,3558633.58082192,8.30796409029882
"35",4,2,2014,2014-02-04,66,1,4,1,2,12,6,13,5,0,0,0,0,22,3558474.12054795,6.76975557048327,3558474.12054795,6.76975557048327
"36",5,2,2014,2014-02-05,69,1,6,3,2,12,3,17,3,0,0,1,3,18,3558314.66027397,7.07778889854021,3558314.66027397,7.07778889854021
"37",6,2,2014,2014-02-06,70,3,7,4,1,10,2,14,1,2,1,0,1,24,3558155.2,7.18068734045103,3558155.2,7.18068734045103
"38",7,2,2014,2014-02-07,74,4,12,2,0,13,1,14,3,1,0,1,0,23,3557995.73972603,7.59135254110221,3557995.73972603,7.59135254110221
"39",8,2,2014,2014-02-08,85,2,8,8,3,11,2,16,4,0,0,0,4,27,3557836.27945205,8.72018765427233,3557836.27945205,8.72018765427233
"40",9,2,2014,2014-02-09,98,2,7,3,2,17,3,22,6,0,1,0,3,32,3557676.81917808,10.0543140420112,3557676.81917808,10.0543140420112
"41",10,2,2014,2014-02-10,77,3,5,8,0,13,3,11,5,1,0,1,0,27,3557517.35890411,7.90017227313199,3557517.35890411,7.90017227313199
"42",11,2,2014,2014-02-11,75,3,8,4,1,12,4,19,2,0,0,1,4,17,3557357.89863014,7.69531792416544,3557357.89863014,7.69531792416544
"43",12,2,2014,2014-02-12,83,1,13,5,4,13,1,18,6,1,2,0,0,19,3557198.43835616,8.51653359377943,3557198.43835616,8.51653359377943
"44",13,2,2014,2014-02-13,63,1,6,5,2,12,3,11,3,0,0,0,2,18,3557038.97808219,6.46464661806938,3557038.97808219,6.46464661806938
"45",14,2,2014,2014-02-14,81,5,12,5,3,16,1,14,4,1,0,0,2,18,3556879.51780822,8.31206113447953,3556879.51780822,8.31206113447953
"46",15,2,2014,2014-02-15,92,3,11,4,0,14,2,17,3,1,4,3,8,22,3556720.05753425,9.44128282709994,3556720.05753425,9.44128282709994
"47",16,2,2014,2014-02-16,79,3,5,6,2,14,5,13,1,1,1,3,3,22,3556560.59726027,8.10755200465654,3556560.59726027,8.10755200465654
"48",17,2,2014,2014-02-17,72,1,10,5,4,8,1,16,0,0,0,2,3,22,3556401.1369863,7.38949263250706,3556401.1369863,7.38949263250706
"49",18,2,2014,2014-02-18,83,1,14,12,3,11,2,14,3,1,0,0,2,20,3556241.67671233,8.5188248589469,3556241.67671233,8.5188248589469
"50",19,2,2014,2014-02-19,80,4,12,5,3,19,0,10,1,1,0,2,5,18,3556082.21643836,8.21128371695682,3556082.21643836,8.21128371695682
"51",20,2,2014,2014-02-20,80,3,9,2,3,12,2,12,2,2,1,0,1,31,3555922.75616438,8.21165194023977,3555922.75616438,8.21165194023977
"52",21,2,2014,2014-02-21,78,1,5,6,3,15,5,15,1,0,0,0,4,23,3555763.29589041,8.00671969163536,3555763.29589041,8.00671969163536
"53",22,2,2014,2014-02-22,97,6,10,7,4,26,3,13,1,0,0,0,1,26,3555603.83561644,9.95752103914068,3555603.83561644,9.95752103914068
"54",23,2,2014,2014-02-23,78,4,9,4,2,15,3,14,4,0,1,1,2,19,3555444.37534247,8.00743788805801,3555444.37534247,8.00743788805801
"55",24,2,2014,2014-02-24,77,2,12,5,1,15,3,13,3,0,1,2,3,17,3555284.91506849,7.90513297004174,3555284.91506849,7.90513297004174
"56",25,2,2014,2014-02-25,88,3,13,8,0,18,3,11,4,1,1,1,1,24,3555125.45479452,9.03484290735289,3555125.45479452,9.03484290735289
"57",26,2,2014,2014-02-26,80,3,11,6,1,20,5,7,3,1,0,1,2,20,3554965.99452055,8.21386197364686,3554965.99452055,8.21386197364686
"58",27,2,2014,2014-02-27,75,1,8,7,1,14,2,14,6,0,0,0,1,21,3554806.53424658,7.70084102644478,3554806.53424658,7.70084102644478
"59",28,2,2014,2014-02-28,74,0,6,10,1,15,4,12,2,0,1,2,1,20,3554647.0739726,7.5985039971392,3554647.0739726,7.5985039971392
"60",1,3,2014,2014-03-01,84,4,7,4,1,15,3,16,2,2,0,0,0,30,3554487.61369863,8.62571580833184,3554487.61369863,8.62571580833184
"61",2,3,2014,2014-03-02,80,3,3,6,1,17,3,14,3,0,1,3,3,23,3554328.15342466,8.21533599025326,3554328.15342466,8.21533599025326
"62",3,3,2014,2014-03-03,96,2,4,7,2,21,1,20,6,0,0,0,0,33,3554168.69315068,9.85884549248502,3554168.69315068,9.85884549248502
"63",4,3,2014,2014-03-04,79,3,7,7,2,14,2,12,7,2,0,0,0,23,3554009.23287671,8.11337228200169,3554009.23287671,8.11337228200169
"64",5,3,2014,2014-03-05,65,2,3,5,3,13,4,9,5,0,1,0,2,18,3553849.77260274,6.6758590030733,3553849.77260274,6.6758590030733
"65",6,3,2014,2014-03-06,74,5,7,4,4,15,0,11,4,1,1,0,0,22,3553690.31232877,7.60054974579372,3553690.31232877,7.60054974579372
"66",7,3,2014,2014-03-07,75,3,3,5,5,13,0,12,3,1,2,1,1,26,3553530.85205479,7.70360555169253,3553530.85205479,7.70360555169253
"67",8,3,2014,2014-03-08,91,0,6,4,3,16,4,22,4,2,0,0,3,27,3553371.39178082,9.34746085839168,3553371.39178082,9.34746085839168
"68",9,3,2014,2014-03-09,82,2,9,5,1,21,2,7,3,0,1,2,1,28,3553211.93150685,8.42336471253131,3553211.93150685,8.42336471253131
"69",10,3,2014,2014-03-10,101,4,9,8,2,20,5,17,6,1,0,1,6,22,3553052.47123288,10.375585584079,3553052.47123288,10.375585584079
"70",11,3,2014,2014-03-11,66,2,8,3,2,12,2,13,1,1,1,1,1,19,3552893.0109589,6.78038993172447,3552893.0109589,6.78038993172447
"71",12,3,2014,2014-03-12,89,3,10,9,3,13,0,15,3,0,1,0,0,32,3552733.55068493,9.14366347392903,3552733.55068493,9.14366347392903
"72",13,3,2014,2014-03-13,78,0,9,6,0,15,2,12,5,0,0,1,1,27,3552574.09041096,8.01390745849487,3552574.09041096,8.01390745849487
"73",14,3,2014,2014-03-14,78,1,8,7,3,12,2,14,1,0,1,1,0,28,3552414.63013699,8.01426718561345,3552414.63013699,8.01426718561345
"74",15,3,2014,2014-03-15,74,2,8,7,0,10,4,16,3,1,1,0,4,18,3552255.16986301,7.6036204350268,3552255.16986301,7.6036204350268
"75",16,3,2014,2014-03-16,79,1,7,5,1,14,4,14,6,0,0,0,2,25,3552095.70958904,8.11774297695826,3552095.70958904,8.11774297695826
"76",17,3,2014,2014-03-17,67,1,11,5,0,13,4,12,4,0,2,1,1,13,3551936.24931507,6.88497717398946,3551936.24931507,6.88497717398946
"77",18,3,2014,2014-03-18,63,1,2,6,0,17,4,10,6,0,0,0,2,15,3551776.7890411,6.47422441380618,3551776.7890411,6.47422441380618
"78",19,3,2014,2014-03-19,85,2,7,0,2,16,2,16,1,2,0,1,2,34,3551617.32876712,8.73545687163593,3551617.32876712,8.73545687163593
"79",20,3,2014,2014-03-20,82,2,8,6,2,21,3,13,0,4,0,0,1,22,3551457.86849315,8.42752500755387,3551457.86849315,8.42752500755387
"80",21,3,2014,2014-03-21,81,1,10,5,1,12,2,15,5,1,1,1,1,26,3551298.40821918,8.32512410998026,3551298.40821918,8.32512410998026
"81",22,3,2014,2014-03-22,74,1,6,3,1,12,7,15,0,1,0,0,3,25,3551138.94794521,7.60601046479153,3551138.94794521,7.60601046479153
"82",23,3,2014,2014-03-23,68,2,5,2,3,17,1,9,0,0,1,0,1,27,3550979.48767123,6.98962077538702,3550979.48767123,6.98962077538702
"83",24,3,2014,2014-03-24,95,3,15,7,4,13,1,21,7,1,1,1,1,20,3550820.02739726,9.76534990015156,3550820.02739726,9.76534990015156
"84",25,3,2014,2014-03-25,90,3,9,5,2,20,5,20,3,1,2,0,0,20,3550660.56712329,9.25179959587485,3550660.56712329,9.25179959587485
"85",26,3,2014,2014-03-26,91,2,12,8,2,17,2,7,6,0,1,3,5,26,3550501.10684932,9.35501750328272,3550501.10684932,9.35501750328272
"86",27,3,2014,2014-03-27,82,2,10,3,5,11,5,12,7,0,0,0,2,25,3550341.64657534,8.43017460837057,3550341.64657534,8.43017460837057
"87",28,3,2014,2014-03-28,76,3,9,3,1,21,1,14,3,0,0,0,0,21,3550182.18630137,7.81368350814129,3550182.18630137,7.81368350814129
"88",29,3,2014,2014-03-29,80,3,8,4,1,19,3,7,6,0,1,1,1,26,3550022.7260274,8.22529945679414,3550022.7260274,8.22529945679414
"89",30,3,2014,2014-03-30,77,2,11,2,1,13,2,5,3,1,2,3,4,28,3549863.26575342,7.91720635302695,3549863.26575342,7.91720635302695
"90",31,3,2014,2014-03-31,87,3,13,5,3,14,4,18,5,0,0,0,1,21,3549703.80547945,8.94581681744314,3549703.80547945,8.94581681744314
"91",1,4,2014,2014-04-01,93,3,8,7,2,19,0,16,7,0,0,1,1,29,3549544.34520548,9.56319930073587,3549544.34520548,9.56319930073587
"92",2,4,2014,2014-04-02,83,2,13,7,3,20,1,10,3,0,0,2,3,19,3549384.88493151,8.53528174096132,3549384.88493151,8.53528174096132
"93",3,4,2014,2014-04-03,76,1,6,6,3,15,2,20,4,0,1,2,1,15,3549225.42465753,7.81578983608139,3549225.42465753,7.81578983608139
"94",4,4,2014,2014-04-04,64,3,10,7,1,12,0,7,6,0,0,2,0,16,3549065.96438356,6.58201347465161,3549065.96438356,6.58201347465161
"95",5,4,2014,2014-04-05,82,1,9,6,2,15,2,18,5,0,1,2,0,21,3548906.50410959,8.43358368707134,3548906.50410959,8.43358368707134
"96",6,4,2014,2014-04-06,73,3,7,5,2,9,2,16,1,0,1,0,2,25,3548747.04383562,7.50828381704014,3548747.04383562,7.50828381704014
"97",7,4,2014,2014-04-07,66,2,10,3,4,10,2,12,1,0,1,1,2,18,3548587.58356164,6.78861643759159,3548587.58356164,6.78861643759159
"98",8,4,2014,2014-04-08,84,2,9,8,2,19,1,12,4,0,0,0,2,25,3548428.12328767,8.64044555356332,3548428.12328767,8.64044555356332
"99",9,4,2014,2014-04-09,64,2,10,1,7,17,1,8,0,1,0,2,0,15,3548268.6630137,6.5834924630987,3548268.6630137,6.5834924630987
"100",10,4,2014,2014-04-10,66,4,7,6,1,6,2,9,4,0,0,0,3,24,3548109.20273973,6.78953172619336,3548109.20273973,6.78953172619336
"101",11,4,2014,2014-04-11,79,1,11,6,0,16,6,13,2,0,0,0,5,19,3547949.74246575,8.12722898942764,3547949.74246575,8.12722898942764
"102",12,4,2014,2014-04-12,79,3,11,6,4,12,1,10,6,0,0,0,3,23,3547790.28219178,8.12759427882138,3547790.28219178,8.12759427882138
"103",13,4,2014,2014-04-13,93,1,17,6,3,15,1,11,1,2,0,3,5,28,3547630.82191781,9.56835750503761,3547630.82191781,9.56835750503761
"104",14,4,2014,2014-04-14,91,4,16,5,1,21,2,10,6,0,0,1,1,24,3547471.36164384,9.36300722794525,3547471.36164384,9.36300722794525
"105",15,4,2014,2014-04-15,73,1,14,8,2,9,2,10,3,0,0,1,3,20,3547311.90136986,7.51132145716043,3547311.90136986,7.51132145716043
"106",16,4,2014,2014-04-16,103,3,9,5,2,25,3,23,0,1,0,1,2,29,3547152.44109589,10.5986423262895,3547152.44109589,10.5986423262895
"107",17,4,2014,2014-04-17,75,1,10,2,1,10,5,12,2,0,0,3,2,27,3546992.98082192,7.71780495422819,3546992.98082192,7.71780495422819
"108",18,4,2014,2014-04-18,72,4,9,5,1,15,0,13,2,0,1,0,0,22,3546833.52054795,7.40942585767038,3546833.52054795,7.40942585767038
"109",19,4,2014,2014-04-19,72,1,12,4,3,14,3,9,2,1,0,1,2,20,3546674.06027397,7.40975898923453,3546674.06027397,7.40975898923453
"110",20,4,2014,2014-04-20,79,2,7,9,3,14,2,13,4,1,0,0,2,22,3546514.6,8.13051777652346,3546514.6,8.13051777652346
"111",21,4,2014,2014-04-21,87,2,12,6,3,20,3,13,5,2,0,1,0,20,3546355.13972603,8.95426395520366,3546355.13972603,8.95426395520366
"112",22,4,2014,2014-04-22,96,2,9,10,6,17,4,13,4,0,0,0,2,29,3546195.67945205,9.88101141824589,3546195.67945205,9.88101141824589
"113",23,4,2014,2014-04-23,69,2,9,2,2,13,2,7,4,3,1,0,3,21,3546036.21917808,7.10229632280448,3546036.21917808,7.10229632280448
"114",24,4,2014,2014-04-24,68,1,10,5,2,10,3,12,6,1,0,0,2,16,3545876.75890411,6.99967925779544,3545876.75890411,6.99967925779544
"115",25,4,2014,2014-04-25,79,2,5,3,1,15,1,15,2,2,1,0,3,29,3545717.29863014,8.13234603084126,3545717.29863014,8.13234603084126
"116",26,4,2014,2014-04-26,81,2,5,10,1,14,2,15,6,1,0,0,2,23,3545557.83835616,8.33860321785282,3545557.83835616,8.33860321785282
"117",27,4,2014,2014-04-27,82,3,10,5,2,14,0,13,6,1,0,2,0,26,3545398.37808219,8.44192860949804,3545398.37808219,8.44192860949804
"118",28,4,2014,2014-04-28,84,2,9,4,0,23,1,22,7,2,0,1,1,12,3545238.91780822,8.64821827549918,3545238.91780822,8.64821827549918
"119",29,4,2014,2014-04-29,98,3,9,11,4,13,3,19,6,3,0,1,0,26,3545079.45753425,10.0900418251498,3545079.45753425,10.0900418251498
"120",30,4,2014,2014-04-30,84,2,8,11,0,8,4,17,4,0,2,0,3,25,3544919.99726027,8.64899631689739,3544919.99726027,8.64899631689739
"121",1,5,2014,2014-05-01,80,4,9,6,3,9,4,16,2,0,0,1,7,19,3544760.5369863,8.23750989533002,3544760.5369863,8.23750989533002
"122",2,5,2014,2014-05-02,85,1,10,5,2,24,1,11,4,0,1,2,2,22,3544601.07671233,8.75274800423413,3544601.07671233,8.75274800423413
"123",3,5,2014,2014-05-03,81,4,9,6,2,14,0,12,6,0,0,0,2,26,3544441.61643836,8.34122922574995,3544441.61643836,8.34122922574995
"124",4,5,2014,2014-05-04,100,4,11,6,3,18,4,14,6,0,3,1,4,26,3544282.15616438,10.2982771663699,3544282.15616438,10.2982771663699
"125",5,5,2014,2014-05-05,69,3,7,3,0,15,1,13,3,0,0,2,2,20,3544122.69589041,7.10613095568144,3544122.69589041,7.10613095568144
"126",6,5,2014,2014-05-06,73,4,8,8,2,17,2,10,3,1,0,0,3,15,3543963.23561644,7.51841885158985,3543963.23561644,7.51841885158985
"127",7,5,2014,2014-05-07,75,2,6,6,3,15,1,10,1,0,0,1,1,29,3543803.77534247,7.72475050409769,3543803.77534247,7.72475050409769
"128",8,5,2014,2014-05-08,79,3,6,5,3,9,2,17,7,0,0,1,2,24,3543644.31506849,8.13710334228131,3543644.31506849,8.13710334228131
"129",9,5,2014,2014-05-09,70,1,11,4,2,12,3,8,4,0,0,4,5,16,3543484.85479452,7.21041603026171,3543484.85479452,7.21041603026171
"130",10,5,2014,2014-05-10,94,1,12,9,2,18,4,14,4,0,0,0,0,30,3543325.39452055,9.68299441339977,3543325.39452055,9.68299441339977
"131",11,5,2014,2014-05-11,79,5,6,4,0,15,4,15,7,0,0,0,3,20,3543165.93424658,8.13820197391673,3543165.93424658,8.13820197391673
"132",12,5,2014,2014-05-12,88,1,4,9,0,16,4,22,3,0,1,0,2,26,3543006.4739726,9.06574691182695,3543006.4739726,9.06574691182695
"133",13,5,2014,2014-05-13,73,3,6,6,1,16,1,11,4,1,1,0,3,20,3542847.01369863,7.52078763123994,3542847.01369863,7.52078763123994
"134",14,5,2014,2014-05-14,68,1,8,6,0,9,2,11,5,0,0,0,1,25,3542687.55342466,7.00598052346076,3542687.55342466,7.00598052346076
"135",15,5,2014,2014-05-15,68,0,8,0,1,14,6,13,3,0,1,0,3,19,3542528.09315069,7.00629588456569,3542528.09315069,7.00629588456569
"136",16,5,2014,2014-05-16,86,2,9,2,2,24,1,12,5,1,1,2,1,24,3542368.63287671,8.86130249366752,3542368.63287671,8.86130249366752
"137",17,5,2014,2014-05-17,81,2,11,8,2,14,3,9,4,1,2,2,1,22,3542209.17260274,8.34648620659414,3542209.17260274,8.34648620659414
"138",18,5,2014,2014-05-18,69,2,10,2,2,10,3,15,2,0,0,1,2,20,3542049.71232877,7.11028981675183,3542049.71232877,7.11028981675183
"139",19,5,2014,2014-05-19,86,1,7,3,3,18,3,18,4,0,0,1,2,26,3541890.25205479,8.86249933401787,3541890.25205479,8.86249933401787
"140",20,5,2014,2014-05-20,98,1,7,10,2,17,2,22,6,1,2,1,1,26,3541730.79178082,10.0995818437161,3541730.79178082,10.0995818437161
"141",21,5,2014,2014-05-21,74,1,14,9,1,12,2,13,1,0,0,0,0,21,3541571.33150685,7.62655823411241,3541571.33150685,7.62655823411241
"142",22,5,2014,2014-05-22,94,4,7,4,1,23,6,15,4,0,1,1,4,24,3541411.87123288,9.68822640447512,3541411.87123288,9.68822640447512
"143",23,5,2014,2014-05-23,78,1,8,2,3,18,5,7,4,0,1,2,2,25,3541252.4109589,8.03952858934754,3541252.4109589,8.03952858934754
"144",24,5,2014,2014-05-24,84,3,11,3,0,16,3,12,3,1,1,1,0,30,3541092.95068493,8.65834374499252,3541092.95068493,8.65834374499252
"145",25,5,2014,2014-05-25,66,1,4,6,0,11,4,12,3,0,0,2,0,23,3540933.49041096,6.8032907325814,3540933.49041096,6.8032907325814
"146",26,5,2014,2014-05-26,82,3,5,6,3,13,2,19,2,1,1,1,1,25,3540774.03013699,8.45295399967731,3540774.03013699,8.45295399967731
"147",27,5,2014,2014-05-27,78,3,4,5,3,13,3,7,4,0,1,0,1,34,3540614.56986301,8.04097690901766,3540614.56986301,8.04097690901766
"148",28,5,2014,2014-05-28,78,0,12,6,5,11,3,12,4,1,0,0,0,24,3540455.10958904,8.04133907047466,3540455.10958904,8.04133907047466
"149",29,5,2014,2014-05-29,70,1,3,5,0,12,2,24,1,0,0,0,1,21,3540295.64931507,7.21691139126844,3540295.64931507,7.21691139126844
"150",30,5,2014,2014-05-30,96,4,8,3,1,22,5,14,4,0,1,3,1,30,3540136.1890411,9.89792429694383,3540136.1890411,9.89792429694383
"151",31,5,2014,2014-05-31,77,6,6,7,1,16,3,13,2,2,0,0,4,17,3539976.72876712,7.93931772816716,3539976.72876712,7.93931772816716
"152",1,6,2014,2014-06-01,71,4,9,7,0,13,4,11,2,0,1,0,3,17,3539817.26849315,7.32099937210365,3539817.26849315,7.32099937210365
"153",2,6,2014,2014-06-02,88,4,8,8,1,20,3,9,4,0,0,1,2,28,3539657.80821918,9.07432349121899,3539657.80821918,9.07432349121899
"154",3,6,2014,2014-06-03,89,1,9,4,3,16,2,16,7,0,1,0,2,28,3539498.34794521,9.17785426255633,3539498.34794521,9.17785426255633
"155",4,6,2014,2014-06-04,63,1,8,6,5,9,3,7,4,0,0,2,3,15,3539338.88767123,6.49697605394604,3539338.88767123,6.49697605394604
"156",5,6,2014,2014-06-05,82,0,7,8,3,15,3,14,6,1,1,0,2,22,3539179.42739726,8.45676253888341,3539179.42739726,8.45676253888341
"157",6,6,2014,2014-06-06,82,0,11,6,3,16,4,13,3,0,1,0,0,25,3539019.96712329,8.45714358156865,3539019.96712329,8.45714358156865
"158",7,6,2014,2014-06-07,76,0,1,12,2,17,2,10,3,1,1,2,3,22,3538860.50684932,7.83868139089133,3538860.50684932,7.83868139089133
"159",8,6,2014,2014-06-08,85,2,12,4,2,10,5,13,5,0,0,6,3,23,3538701.04657534,8.76734134691178,3538701.04657534,8.76734134691178
"160",9,6,2014,2014-06-09,70,0,5,4,2,18,1,12,1,0,0,1,4,22,3538541.58630137,7.22048883045795,3538541.58630137,7.22048883045795
"161",10,6,2014,2014-06-10,87,1,10,3,3,17,6,12,4,0,0,1,1,29,3538382.1260274,8.9744405406128,3538382.1260274,8.9744405406128
"162",11,6,2014,2014-06-11,81,3,11,5,4,13,3,7,6,1,0,1,3,24,3538222.66575342,8.35589017224965,3538222.66575342,8.35589017224965
"163",12,6,2014,2014-06-12,76,0,8,3,3,14,4,15,3,1,0,0,2,23,3538063.20547945,7.84044783514287,3538063.20547945,7.84044783514287
"164",13,6,2014,2014-06-13,98,0,13,10,3,15,1,15,2,1,0,0,3,35,3537903.74520548,10.1105068357145,3537903.74520548,10.1105068357145
"165",14,6,2014,2014-06-14,78,2,9,5,3,11,5,19,3,0,0,0,2,19,3537744.28493151,8.04750081040727,3537744.28493151,8.04750081040727
"166",15,6,2014,2014-06-15,77,3,9,4,0,21,2,9,2,0,0,2,2,23,3537584.82465753,7.94468582183631,3537584.82465753,7.94468582183631
"167",16,6,2014,2014-06-16,83,2,8,7,2,14,1,15,4,0,0,1,3,26,3537425.36438356,8.56413828685238,3537425.36438356,8.56413828685238
"168",17,6,2014,2014-06-17,81,1,5,6,3,17,3,11,7,1,0,2,3,22,3537265.90410959,8.35815027805838,3537265.90410959,8.35815027805838
"169",18,6,2014,2014-06-18,83,4,10,8,0,17,3,14,6,1,0,0,4,16,3537106.44383562,8.56491046595372,3537106.44383562,8.56491046595372
"170",19,6,2014,2014-06-19,67,5,7,5,0,11,0,10,1,1,0,1,3,23,3536946.98356164,6.91415509298198,3536946.98356164,6.91415509298198
"171",20,6,2014,2014-06-20,80,4,5,7,5,17,4,15,2,2,0,0,3,16,3536787.52328767,8.2560797921094,3536787.52328767,8.2560797921094
"172",21,6,2014,2014-06-21,81,0,8,3,1,12,3,16,4,2,1,1,1,29,3536628.0630137,8.35965769462523,3536628.0630137,8.35965769462523
"173",22,6,2014,2014-06-22,63,0,5,7,1,8,1,11,0,2,0,0,0,28,3536468.60273973,6.50224915956715,3536468.60273973,6.50224915956715
"174",23,6,2014,2014-06-23,77,2,6,4,3,11,3,18,6,0,0,0,2,22,3536309.14246575,7.94755177439133,3536309.14246575,7.94755177439133
"175",24,6,2014,2014-06-24,65,1,3,6,3,16,2,9,2,0,0,0,1,22,3536149.68219178,6.70927481364271,3536149.68219178,6.70927481364271
"176",25,6,2014,2014-06-25,81,8,3,6,1,14,2,19,5,0,0,1,2,20,3535990.22191781,8.36116565502404,3535990.22191781,8.36116565502404
"177",26,6,2014,2014-06-26,84,2,11,5,2,11,3,23,4,2,0,0,0,21,3535830.76164384,8.67122949791464,3535830.76164384,8.67122949791464
"178",27,6,2014,2014-06-27,80,1,9,5,2,13,4,13,6,0,1,0,4,22,3535671.30136986,8.25868626099002,3535671.30136986,8.25868626099002
"179",28,6,2014,2014-06-28,83,2,11,6,0,9,2,12,6,0,1,2,3,29,3535511.84109589,8.56877345109091,3535511.84109589,8.56877345109091
