﻿d50 [mm];dmin [mm];dmax [mm];\lambda;L0 [m];Hi [m];A ;\phi_0;Lf [m];Lf*;rho_p [kg/m3];rho_f [kg/m3];\mu_f [Pa s];Mass [kg];Mass Uni [kg/m];U [m/s];;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0850;0.0425;0.5000;0.6358;0.1800;1.1176;2500.00;1000.000;0.0010;1.0336;5.7419;0.2838;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0850;0.0425;0.5000;0.7600;0.1850;1.1765;2500.00;1000.000;0.0010;1.2355;6.8638;0.1991;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0900;0.2540;2.8222;0.6511;0.7250;7.0556;2500.00;1.225;0.0000;6.6974;37.2080;0.9881;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0870;0.2480;2.8506;0.7685;0.7650;7.7931;2500.00;1.225;0.0000;7.4610;41.4500;0.9833;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0855;0.2550;2.9825;0.7373;0.7270;7.5029;2500.00;1.225;0.0000;7.2335;40.1863;1.0277;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0850;0.1700;2.0000;0.6358;0.4720;4.5529;2500.00;1000.000;0.0010;4.1342;22.9679;0.4406;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0885;0.1700;1.9209;0.7737;0.6150;5.9492;2500.00;1000.000;0.0010;5.2384;29.1023;0.3961;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0850;0.1700;2.0000;0.7578;0.6380;6.5059;2500.00;1000.000;0.0010;4.9278;27.3769;0.4213;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0890;0.1720;1.9326;0.7110;0.6000;5.7416;2500.00;1000.000;0.0010;4.8980;27.2111;0.3669;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0850;0.1700;2.0000;0.7149;0.6030;6.0941;2500.00;1000.000;0.0010;4.6487;25.8259;0.4082;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0855;0.1750;2.0468;0.7422;0.5900;5.9006;2500.00;1.225;0.0000;4.9970;27.7611;0.8777;;;;;;;
1.15 ;1.1500;1.1500;1.0000;0.0870;0.1700;1.9540;0.6368;0.5240;5.0230;2500.00;1.225;0.0000;4.2380;23.5444;0.7647;;;;;;;
1.15 ;0.2500;5.0000;20.0000;0.0880;0.1700;1.9318;0.7708;0.5600;5.3636;2500.00;1.225;0.0000;5.1890;28.8278;0.7278;;;;;;;
1.15 ;0.2500;3.1500;12.6000;0.0860;0.1740;2.0233;0.7187;0.5930;5.8953;2500.00;1.225;0.0000;4.8393;26.8851;0.8356;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
