Name,FIRST_name,Gaia_J2016_RAdeg,Gaia_J2016_DEdeg,FIRST_epoch_jyear,FIRST_Gaia_sep_arcsec,FIRST_fluxdensity_mJy,VLASS_epoch_jyear,VLASS_Gaia_sep_arcsec,VLASS_FIRST_sep_arcsec,RACSlow_epoch_jyear,RACSlow_Gaia_sep_arcsec,RACSlow_FIRST_sep_arcsec,RACSmid_epoch_jyear,RACSmid_Gaia_sep_arcsec,RACSmid_FIRST_sep_arcsec
Gaia DR3 3147019745776728448,FIRST J075700.2+091955,119.25098062425,9.33193805384,2000.051,0.6930581619837534,1.25,2017.899592281257,0.06,2.027495291721549,2019.309808952772,0.07,3.81,2021.0436042533909,0.07,165.97
Gaia DR3 3592258045911461376,FIRST J075700.2+091955,175.55092358161,-7.89982286195,2001.4,0.1242785503938536,1.0,2019.369466054928,0.32,173.3029912080652,2019.3211355509925,0.32,175.22,2021.0441581455743,0.35,174.17
Gaia DR3 6910163884580689280,FIRST J205141.4-063340,312.92254403161,-6.56128666859,2011.282,0.4130434966994162,1.03,2019.25860564254,0.07,86.33449100143939,2019.3222842436687,0.07,85.85,2020.990548773802,0.08,85.17
SDSS J161007.07+394132.8,FIRST J161007.0+394132,242.52949151989,39.69240302671,1994.632,0.4751221067934256,1.13,2017.7866410349643,0.17,143.7637425008617,,,,2020.970719704178,0.19,231.72
StKM 1-1155,FIRST J142555.9+141210,216.48278081393,14.20267446542,1999.97,0.5091283978336864,1.73,2019.2904969413075,1.29,502.2023369690689,2020.3288801368928,1.36,2.16,2021.0689040272448,1.41,453.37
TYC 2503-1270-1,FIRST J100502.4+301824,151.25996928979,30.30667544533,1993.282,0.5321299147200834,1.35,2019.3058685189933,0.99,315.37158444488,,,,2021.0055712848489,1.05,3.91
UCAC4 431-063012,FIRST J155042.6-035846,237.67756432775,-3.97960086028,1999.03,0.9554745050744587,1.68,2019.309964871378,0.52,170.52032255275878,2019.321340862423,0.52,169.55,2022.439670444548,0.60,170.01
V* FF Aqr,FIRST J220036.4-024427,330.15191247659,-2.74084205691,2011.213,0.2561542155261355,2.39,2017.740542999943,0.22,0.5290506876246859,2019.319508856948,0.27,235.86,2021.042558672994,0.32,113.26
V* IN Leo,FIRST J103959.0+132722,159.99585907089,13.45601320273,1999.975,0.2827921185380037,1.95,2017.990059213153,0.47,0.604104751703217,2019.310050869268,0.50,102.61,2021.0440067533773,0.55,102.02
V* V436 Ser,FIRST J152346.1-004424,230.94208149244,-0.74022913042,1998.61,0.4956205638271975,2.63,2019.3096140272075,0.28,209.57358850743367,2019.3212531964407,0.28,209.95,2022.439596956252,0.33,209.51
Wolf  424 A,FIRST J123317.3+090115,188.31449280185,9.02209162485,2000.057,0.2314270204269274,1.41,2019.3281541538329,34.78,200.94382656143884,2020.3287826694043,36.54,282.36,2021.0086372116384,37.80,276.49
Wolf  424 B,FIRST J123317.3+090115,188.31467677588,9.02182920834,2000.057,0.7981554199258953,1.41,2019.3281541538329,33.12,200.94382656143884,2020.3287826694043,34.79,282.36,2021.0086372116384,36.00,276.49
[UBW2009] 21,FIRST J090624.3+001537,136.60158075315,0.26055519207,1998.609,0.971820742443602,1.04,2017.7470231647844,0.24,265.7824981643135,2019.3232782477755,0.26,265.39,2021.0247146179088,0.29,265.48
Gaia DR3 1157257742244515584,FIRST J150822.1+061436,227.09245358613,6.24374105111,2000.104,0.7289697300357354,1.02,2019.1923053202715,0.08,257.5522333775585,2020.32900881588,0.08,258.67,2021.0690169896536,0.08,123.80
Gaia DR3 1305574679646964352,FIRST J162716.0+275658,246.81668098718,27.94938563371,1995.843,0.9998607720024156,1.19,2017.897835764602,0.22,15.737960001164828,2020.3318608898007,0.24,16.01,2021.0009864001945,0.25,14.46
2MASS J03065628+0044316,FIRST J030656.2+004431,46.73455008718,0.74210318287,1997.421,0.5166009809079337,0.97,2017.8858299181493,0.04,279.98614280813865,2019.31725596167,0.04,281.11,2020.9913054193871,0.05,280.04
2MASS J07415981+2331589,FIRST J074159.8+233158,115.49921988119,23.53304136424,1995.968,0.8054707513006407,1.29,2019.28378441564,0.08,183.03357573703332,2019.304256974675,0.08,192.39,2021.029822415417,0.08,192.81
2MASS J16115068+4344126,FIRST J161150.6+434412,242.96112238469,43.73687454915,1994.607,0.2335886286457164,1.2,2019.3373276651264,0.26,61.034341118942194,,,,2020.992614646492,0.28,46.49
2MASS J16235772+2350113,FIRST J162357.7+235010,245.99052410102,23.83643852775,1995.953,0.6345792742050913,1.88,2017.7344108986424,0.23,120.7468500017651,2020.3318608898007,0.26,126.80,2021.00352846092,0.27,110.83
FBQS J0748+3709,FIRST J074809.7+370926,117.04069230759,37.15725183983,1994.558,0.6060882435442397,1.05,2019.3146129577344,0.10,96.20926114850998,,,,2021.005344196553,0.11,98.10
FBQS J0754+3937,FIRST J075413.7+393720,118.55740649585,39.62222463031,1994.631,0.6656847367485296,1.25,2019.3145280130616,0.11,214.59773051550053,,,,2021.002666058073,0.12,6.61
FBQS J1216+3020,FIRST J121624.2+302042,184.1009285888,30.34506961997,1993.285,0.6024625383160663,1.06,2017.8972379719944,0.45,37.67800776929478,,,,2020.9923525487504,0.50,38.52
FBQS J1421+3319,FIRST J142142.1+331935,215.42540969615,33.32656951109,1994.978,0.9935554634912896,1.12,2017.941897066792,0.44,215.9411615806953,,,,2020.9980015348144,0.50,4.29
FBQS J1704+2931,FIRST J170411.6+293153,256.04824685902,29.53136612049,1994.677,0.6115255394453234,1.13,2017.900537253308,0.24,168.86185229079564,,,,2021.0037207044795,0.27,180.45
FBQS J1707+3802,FIRST J170718.5+380204,256.82704267655,38.03454205644,1994.617,0.515427139598185,1.04,2017.860281577972,0.16,65.35341596764187,,,,2020.9926906579908,0.18,63.79
FIRST J093148.2+394833,FIRST J093148.2+394833	,142.95115158759,39.80921296016,1994.634,0.1549882181241036,1.23,2019.33669187058,0.10,244.3974081552073,,,,2021.00279617476,0.11,6.76
HD  77407,FIRST J090327.0+375029,135.86239362827,37.84072668737,1994.591,0.960729765098804,1.67,2019.3365816007872,4.35,29.74375308294197,,,,2021.00292503335,4.64,8.15
PM J11240+3808,FIRST J112404.3+380810,171.0188596439,38.1362942482,1994.594,0.3441994790112058,1.14,2019.336781563712,3.02,370.9990874386812,,,,2021.0004142638493,3.22,287.66
V* AZ Psc,FIRST J225852.9-001857,344.72075084166,-0.31587636425,1999.214,0.3043736879815644,2.28,2017.956463288558,1.08,132.26986703609788,2019.317109623545,1.15,130.95,2021.0290329681893,1.25,132.10
V* FP Cnc B,FIRST J080855.4+324906,122.23073213995,32.81704260172,1994.611,0.262552453666545,2.47,2019.3446748730887,5.30,390.4864700562503,,,,2021.0080319582507,5.65,261.38
V* MS Ser,FIRST J155844.0+253411,239.68272443567,25.56903419408,1995.901,0.4522691024290806,2.28,2017.8979485440907,3.12,315.72560723280566,2020.3317962491444,3.46,84.38,2021.0090317775523,3.56,5.92
