# This table contains the information for all of the variable sources found
# by searching for FIRST point sources that do not match the position of a
# point source in one of VLASS, RACS-low, and RACS-mid. The FIRST sources included
# are only those FIRST sources that are within 1" of a Gaia DR3 source with a
# non-zero proper-motion measurement. This is therefore not a complete
# least of variable source candidates. This also only includes sources that
# were not detected *at all* in at least one of VLASS, RACS-low or RACS-mid,
# it does not include sources that were detected with a flux density different
# to the flux density detected in FIRST.
# 
# The nature of these sources has not been checked. Some of 
# these sources may be stars,
# but some may be galaxies or QSOs.
# 
# This work was performed as part of a search for proper-motion
# radio stars by Driessen et al. in prep.
# 
# Most columns are from the Gaia DR3 table information.
# You can find the DR3 information here: 
# https://www.cosmos.esa.int/web/gaia/dr3
# 
# The other columns are
# 
# DistanceType: gives the source of the distance in Dist_pc. 'Dist DR3' 
# comes directly from the DR3 main table. 'Dist EDR3' comes from 
# Bailer-Jones et al. 2021 (2021AJ....161..147B). If no distance was availabe 
# from either catalogue, the entry is 'No distance'
# Dist_pc: the distance to the source in pc from the DistanceType source
# Plx_mas: the parallax in mas from Gaia DR3
# Plx_Dist_pc: the Plx_mas value converted directly into a distance in pc
# SimbadName: the name of the source from Simbad 
# (http://simbad.u-strasbg.fr/simbad/). 
# If the source is not named in Simbad, the entry is 'No name'
# SimbadType: the source type according to Simbad 
# (https://vizier.u-strasbg.fr/viz-bin/OType?DNe). 
# If a source does not have a Simbad type the entry is 'No type'
# RACSLOW_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the 
# nearest RACS-low source.
# RACSLOW_epoch: the epoch of the nearest RACS-low source (used to 
# apply the proper-motion correction for RACSLOW_sep_arcsec
# RACSLOW_name: the RACS-low label for the nearest RACS-low source. 
# This is the same as the 'Gaussian_id' provided by the RACS 
# catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_LOW_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest RACS-low 
# source to the FIRST source
# FIRST_LOW_minsep_LOWid: the RACS-low name of the nearest 
# RACS-low source to the FIRST source (for FIRST_LOW_minsep_arcsec)
# RACSMID_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# RACS-mid source.
# RACSMID_epoch: the epoch of the nearest RACS-mid source (used to 
# apply the proper-motion correction for RACSMID_sep_arcsec
# RACSMID_name: the RACS-mid label for the nearest RACS-mid source. 
# This is the same as the 'Gaussian_id' provided by the 
# RACS catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_MID_minsep_arcsec: the separation in arcsec between the 
# IRST source position and the position of the nearest RACS-mid 
# source to the FIRST source
# FIRST_MID_minsep_MIDid: the RACS-mid name of the nearest 
# RACS-mid source to the FIRST source (for FIRST_MID_minsep_arcsec)
# VLASS_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# VLASS source.
# VLASS_epoch: the epoch of the nearest VLASS source (used to 
# apply the proper-motion correction for VLASS_sep_arcsec
# VLASS_name: the VLASS label for the nearest VLASS source. 
# This is the name of the VLASS source in the quicklook catalogue
# FIRST_VLASS_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest VLASS 
# source to the FIRST source
# FIRST_VLASS_minsep_VLASSid: the VLASS name of the nearest 
# VLASS source to the FIRST source (for FIRST_VLASS_minsep_arcsec)
# FIRST_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest FIRST source.
# FIRST_epoch: the epoch of the nearest FIRST source (used to apply
# the proper-motion correction for FIRST_sep_arcsec
# FIRST_name: the FIRST label for the nearest FIRST source
,DR3Name,RACSMID_sep_arcsec,DistanceType,Dist_pc,Plx_mas,Plx_Dist_pc,SimbadName,SimbadType,RAdeg_J2016,DEdeg_J2016,RACSMID_epoch,RACSMID_name,RAdeg,DEdeg,errHalfMaj,errHalfMin,errPosAng,Source,e_RAdeg,e_DEdeg,Plx,e_Plx,RPlx,PM,pmRA,e_pmRA,pmDE,e_pmDE,RADEcor,RAPlxcor,RApmRAcor,RApmDEcor,DEPlxcor,DEpmRAcor,DEpmDEcor,PlxpmRAcor,PlxpmDEcor,pmRApmDEcor,RAJ2000,DEJ2000,e_RAJ2000,e_DEJ2000,RADEcorJ2000,ra1,dec2,plx_over_error,RACSLOW_sep_arcsec,RACSLOW_epoch,RACSLOW_name,VLASS_sep_arcsec,VLASS_epoch,VLASS_name,FIRST_sep_arcsec,FIRST_epoch,FIRST_name,FIRST_MID_minsep_arcsec,FIRST_MID_minsep_MIDid,FIRST_LOW_minsep_arcsec,FIRST_LOW_minsep_LOWid,FIRST_VLASS_minsep_arcsec,FIRST_VLASS_minsep_VLASSid
10,Gaia DR3 953578981340065024,6.194976732574303,Dist EDR3,4168.02539,0.1613,6199.62802231866,No name,No type,105.89507482996,45.75574048051,2021.106335218812,1513293.0,105.89507482996,45.75574048051,0.0,0.0,109,953578981340065024,0.2354,0.2063,0.1613,0.2633,0.6126,0.27,0.11,0.27,-0.246,0.2039400041,-0.101,0.1024,-0.201,0.2669,-0.3868,0.1124,-0.3618,0.3063,0.0613,0.0716,105.89507412817,45.75574157395,4.371264,3.343213,0.0478,105.89494583333332,45.75584722222222,0.6126091910368402,,,,6.194976732574303,2021.106335218812,1513293,0.49777680293263576,1997.213,157603,6.550408134490765,1513293,60097.45327780225,326663,167.29141333608035,VLASS1QLCIR J070347.62+454700.7
11,Gaia DR3 972904787982969088,3.7782767816042986,Dist EDR3,2793.04639,-0.5594,,SDSS J072717.70+430258.8,QSO|QSO|QSO|QSO|*,111.82380031753,43.04965607065,2021.0026238014264,1576433.0,111.82380031753,43.04965607065,0.001,0.0,68,972904787982969088,0.5222,0.3703,-0.5594,0.5202,-1.0753,0.088,0.075,0.679,-0.047,0.438778758,0.3404,-0.0131,-0.2109,-0.0635,-0.1641,-0.0692,-0.037,0.2177,-0.0624,0.4491,111.82379986092,43.0496562781,10.988221,7.04388,0.4501,111.8235375,43.0496,-1.075355632449058,,,,0.44046631396455305,2019.371198102042,,0.7191602974780651,1997.132,186085,3.5844963457070147,1576433,50433.36677605569,324896,0.2810984535996335,VLASS1QLCIR J072717.67+430258.6
12,Gaia DR3 973271715629336064,76.02844268267826,Dist EDR3,11310.3477,-0.0976,,No name,No type,111.09737700189,43.9398834958,2021.0024681443151,1487166.0,111.09737700189,43.9398834958,0.0,0.0,70,973271715629336064,0.3493,0.2621,-0.0976,0.3886,-0.251,0.886,0.845,0.41,0.267,0.2807961106,0.2531,-0.0626,-0.2259,-0.0804,-0.2569,-0.1154,0.0205,0.2517,-0.0746,0.3453,111.09737178829,43.93988230777,6.649735,4.495011,0.3522,111.09704166666668,43.93993611111111,-0.2511580030880082,,,,0.13279700595068228,2019.3711986439082,,0.8752133686565093,1997.146,176830,76.9192249081117,1487166,53457.900618746055,325146,0.9089825076901663,VLASS1QLCIR J072423.36+435623.4
13,Gaia DR3 973731552008016384,3.8892773531134814,Dist EDR3,10898.5195,-0.6999,,No name,No type,111.72814053065,45.24917714421,2021.106335218812,1512890.0,111.72814053065,45.24917714421,0.001,0.0,60,973731552008016384,0.5903,0.475,-0.6999,0.7246,-0.9658,1.318,0.378,0.802,1.262,0.538833797,0.392,-0.2192,-0.225,-0.21,-0.4881,-0.226,0.2643,0.1637,-0.3376,0.4113,111.72813814163,45.24917153447,12.972757,8.508161,0.4352,111.728175,45.24935833333333,-0.9659122274358266,,,,0.670285883093649,2019.3710844384555,,0.682600090380397,1997.18,162881,4.538476565833678,1512890,58289.24611407015,325146,0.48155769814218713,VLASS1QLCIR J072654.71+451457.5
14,Gaia DR3 974204002706441088,3.861196350250536,Dist EDR3,3012.271,-0.8046,,No name,No type,108.77348684412,44.51058283757,2021.106335218812,1513336.0,108.77348684412,44.51058283757,0.001,0.001,139,974204002706441088,1.1203,1.2287,-0.8046,0.9254,-0.8695,0.189,0.003,1.888,0.189,2.0328366756,-0.6176,-0.2987,0.5823,-0.5168,0.2366,-0.5526,0.7182,-0.2294,0.3005,-0.7242,108.77348682831,44.51058199778,29.572159,31.654444,-0.7191,108.77345416666664,44.51043055555556,-0.8694618543332613,,,,0.17565247809463053,2019.3711499044605,,0.551068758410509,1997.16,170922,4.415594487562637,1513336,55478.18654767531,326663,0.5655542513316211,VLASS1QLCIR J071505.65+443038.0
15,Gaia DR3 974335737942435456,5.7821386194432725,Dist EDR3,1411.63782,1.4934,669.6129637069773,No name,No type,109.49234714323,45.28469260719,2021.106335218812,1513233.0,109.49234714323,45.28469260719,0.001,0.001,153,974335737942435456,0.6153,0.6538,1.4934,0.7202,2.0737,13.006,2.019,0.717,-12.848,0.6514818668,-0.083,-0.2289,-0.4144,0.2837,-0.4181,0.1495,-0.5594,0.3087,0.1411,0.028,109.49233439157,45.28474971046,11.735022,10.803042,0.0029,109.49219999999998,45.28453888888889,2.0735906692585395,,,,5.7821386194432725,2021.106335218812,1513233,0.8627212786786426,1997.183,162541,5.185135459110068,1513233,58213.19801988938,325146,121.59040518935004,VLASS1QLCIR J071750.21+451832.7
16,Gaia DR3 974414524823894400,5.741914608808911,Dist EDR3,8409.03125,0.0254,39370.07874015748,Mrk  376,Sy1|AGN|AGN|*|G|G|IR|Rad|X,108.56284958746,45.69886103911,2021.106335218812,1511914.0,108.56284958746,45.69886103911,0.0,0.0,134,974414524823894400,0.0255,0.0255,0.0254,0.0296,0.8574,0.075,-0.068,0.03,-0.032,0.0283371117,-0.0526,-0.0859,-0.1723,0.1753,-0.4156,0.1731,-0.3386,-0.0053,0.168,-0.0644,108.56285002112,45.69886118147,0.492117,0.462634,-0.081,108.56290416666666,45.698813888888886,0.858108108108108,,,,0.2925418087961744,2019.3710833262035,,0.21794438337529176,1997.212,158221,5.588029426905502,1511914,59721.780533833604,326663,0.4886010215032772,VLASS1QLCIR J071415.05+454155.9
17,Gaia DR3 974575534558610560,3.4665038648149373,Dist DR3,4187.708,-0.0294,,No name,No type,110.52917286479,45.98057089579,2021.106335218812,1513059.0,110.52917286479,45.98057089579,0.0,0.0,66,974575534558610560,0.0623,0.0486,-0.0294,0.0736,-0.3992,0.027,0.009,0.074,-0.025,0.0515982993,0.2758,-0.2033,-0.0352,-0.1666,-0.2322,-0.1986,0.3653,0.1279,-0.1218,0.3691,110.52917280896,45.98057100751,1.195582,0.809095,0.397,110.52919583333332,45.98067777777778,-0.3994565217391304,,,,0.37267280406445263,2019.3710838680697,,0.38860235424676814,1997.217,155358,3.855604468016713,1513059,60725.80527314275,325146,0.215817374055106,VLASS1QLCIR J072207.02+455850.3
18,Gaia DR3 974745958859058688,4.201097062211112,Dist DR3,577.322,0.8209,1218.1751735899622,NVSS J072222+471226,Rad,110.59297998941,47.20914458777,2021.106335218812,1512082.0,110.59297998941,47.20914458777,0.001,0.0,68,974745958859058688,0.5529,0.4398,0.8209,0.6484,1.266,0.269,0.158,0.657,0.218,0.4917616248,0.2176,-0.3768,-0.0294,-0.1769,-0.2855,-0.2163,0.3051,0.1646,-0.0403,0.2977,110.59297895807,47.209143617,10.53946,7.74533,0.3239,110.5929333333333,47.20916666666667,1.2660394818013572,,,,0.4798899318343818,2019.3709942034566,,0.13905352741760604,1997.236,142966,4.259393924880705,1512082,65151.119151700776,325146,0.34096775915193217,VLASS1QLCIR J072222.27+471233.2
19,Gaia DR3 974807394072048896,359.6380547985407,Dist EDR3,5030.09082,0.0648,15432.098765432098,No name,No type,109.60770338496,46.61326788947,2021.106335218812,1512428.0,109.60770338496,46.61326788947,0.001,0.0,61,974807394072048896,0.4789,0.3607,0.0648,0.5279,0.1228,0.383,0.09,0.538,0.372,0.370118916,0.4505,-0.4055,-0.2619,-0.2309,-0.4575,-0.2649,0.1193,0.1745,0.0632,0.3845,109.60770280343,46.61326623604,8.750338,5.889771,0.4107,109.60765,46.61333611111111,0.1227505209319946,,,,359.6380547985407,2021.106335218812,1512428,0.284222440733516,1997.227,148915,359.81180462847595,1512428,62989.53476465723,325146,204.02993355253523,VLASS1QLCIR J071844.39+463759.3
20,Gaia DR3 974857383195533696,3.417480670360313,Dist EDR3,3514.30762,-0.1947,,No name,No type,109.38483481384,46.80336337227,2021.106335218812,1512588.0,109.38483481384,46.80336337227,0.001,0.0,64,974857383195533696,0.5121,0.4135,-0.1947,0.565,-0.3446,0.208,-0.202,0.614,-0.052,0.4619505405,0.2775,-0.2332,0.1899,-0.0268,-0.2047,0.0003,0.4677,-0.0688,-0.0554,0.3829,109.3848361248,46.80336360141,9.743981,7.207059,0.3983,109.38484583333332,46.80341388888888,-0.3446017699115045,,,,0.17706817584039466,2019.3710326046657,,0.18238615981787584,1997.228,147086,3.599665815099282,1512588,63686.409213106264,325146,0.26148840679661683,VLASS1QLCIR J071732.34+464812.1
21,Gaia DR3 974874876598121216,3.491240348676637,Dist EDR3,7353.0874,-0.1276,,No name,No type,109.07905781544,46.99192214582,2021.106335218812,1511595.0,109.07905781544,46.99192214582,0.0,0.0,69,974874876598121216,0.0757,0.0651,-0.1276,0.0931,-1.3703,0.228,0.178,0.087,-0.144,0.0663256049,0.1391,-0.1264,-0.1353,-0.1798,-0.0898,-0.1951,0.0334,0.2495,0.0263,0.2011,109.0790566586,46.9919227841,1.41111,1.061029,0.2214,109.0790625,46.991933333333336,-1.3705692803437164,,,,0.18070041679190327,2019.3710320627995,,0.040398280787847476,1997.23,145182,3.533585244773052,1511595,64391.84305324487,325146,0.16837263230603597,VLASS1QLCIR J071618.96+465931.0
22,Gaia DR3 974989805627285760,4.090649032804914,Dist EDR3,9173.30371,-0.0267,,NVSS J071637+472848,*|Rad,109.15677516232,47.48005452091,2021.106335218812,1510963.0,109.15677516232,47.48005452091,0.001,0.0,62,974989805627285760,0.4641,0.3508,-0.0267,0.5595,-0.0478,0.974,0.819,0.555,0.528,0.3576360643,0.4198,-0.3492,-0.4097,-0.213,-0.4389,-0.2825,-0.0397,0.3651,0.0101,0.5208,109.15676977629,47.48005217452,9.074845,5.746813,0.5361,109.15678333333332,47.48000277777778,-0.0477211796246648,,,,0.149803193502344,2019.370993747148,,0.1798599692456671,1997.248,140293,3.909499188580835,1510963,66139.58824723723,325146,0.23902548781042945,VLASS1QLCIR J071637.64+472848.2
23,Gaia DR3 974995921660746496,3.749199196679846,Dist EDR3,8701.22461,-0.5814,,No name,No type,109.68511254748,47.49621711365,2021.106335218812,1511374.0,109.68511254748,47.49621711365,0.0,0.0,68,974995921660746496,0.2835,0.2215,-0.5814,0.3445,-1.6878,0.218,-0.121,0.328,0.182,0.2181506157,0.2401,0.1529,0.2211,-0.1263,-0.2417,-0.1935,0.4516,0.3903,-0.1188,0.2947,109.68511334035,47.49621630489,5.195824,3.396133,0.3268,109.68501249999998,47.49621111111112,-1.6876632801161104,,,,0.20683005468568938,2019.3709942034566,,0.24628770982079368,1997.247,140143,3.6933493680181106,1511374,66164.57937979522,325146,0.16571763155719557,VLASS1QLCIR J071844.41+472946.5
