﻿,Tribe,Location,Homicide,Living-group,,,Latitude,Growing,Diesase,,,country,languages,area,population,languages,,,country,NvS,absolute,Population,Finchdisease,Number of,Religions per,Languages*,,,,
,,,,,,,,,,,,namibia,21,824292,1837,11.43,,,Chad,N,12.15,5819,215,66,11,21.653,,,,
,,,,,,,,,,,,nicaragua,7,130000,3999,1.75,,,China,N,39.90,,241,126,,,,,,
,,,,,,,,,,,,niger,21,1267000,7984,2.63,,,Christmas Island,N,,,178,,,,,,,
,,,,,,,,,,,,nigeria,427,923768,112163,3.81,,,Colombia,N,4.55,33613,234,76,2,2.350,,,,
,,,,,,,,,,,,panama,13,75517,2466,5.27,,,"Congo, Democratic Re",N,4.15,36672,227,169,5,25.575,,,,
,,,,,,,,,,,,papua ng,862,462840,3772,228.53,,,"Congo, Republic of t",N,4.15,2346,220,57,24,,,,,
,,,,,,,,,,,,peru,91,1285216,21998,4.14,,,Costa Rica,N,9.90,3064,212,13,4,3.264,,,,
,,,,,,,,,,,,phillipines,168,300000,82868,2.03,,,Cote d'Ivoire,N,6.90,12464,224,76,6,6.017,,,,
,,,,,,,,,,,,s.arabia,8,2149690,14691,0.54,,,Croatia,N,45.85,,202,5,,,,,,
,,,,,,,,,,,,senegal,42,196722,7533,5.58,,,Cuba,N,23.10,10736,196,11,1,0.093,,,,
,,,,,,,,,,,,sierra leone,23,71740,4260,5.40,,,Cyprus,N,,,185,,,,,,,
,,,,,,,,,,,,solomon is,66,28896,3301,19.99,,,Czech Republic,N,50.10,,202,6,,,,,,
,,,,,,,,,,,,s.africa,32,1221037,36070,0.89,,,Denmark,N,55.65,,189,9,,,,,,
,,,,,,,,,,,,sri lanka,7,65610,17240,0.41,,,Djibouti,N,11.10,,200,5,,,,,,
,,,,,,,,,,,,sudan,134,2505813,25941,5.17,,,Dominica,N,15.33,,186,9,,,,,,
,,,,,,,,,,,,suriname,17,163265,429,39.63,,,Dominican Republic,N,18.50,,198,11,,,,,,
,,,,,,,,,,,,togo,43,56785,3643,11.80,,,Egypt,N,30.00,54688,217,7,0,0.201,,,,
,,,,,,,,,,,,UAE,9,83600,1629,5.52,,,El Salvador,N,13.65,,203,13,,,,,,
,,,,,,,,,,,,uganda,43,235880,19517,2.20,,,Equatorial Guinea,N,3.75,,206,10,,,,,,
,,,,,,,,,,,,vanuatu,111,12189,163,680.98,,,Eritrea,N,15.33,,217,9,,,,,,
,,,,,,,,,,,,venezuela,40,912050,20226,1.98,,,Estonia,N,59.33,,198,6,,,,,,
,,,,,,,,,,,,vietnam,88,331689,68183,1.29,,,Ethiopia,N,9.00,53383,221,115,2,2.098,,,,
,,,,,,,,,,,,zaire,219,2344858,36672,5.97,,,Faroe Islands,N,62.10,,#NULL!,3,,,,,,
,,,,,,,,,,,,zimbabwe,18,390759,10019,1.80,,,Finland,N,60.25,,192,10,,,,,,
,,,,,,,,,,,,bolivia,38,1098581,7612,4.99,,,France,N,48.85,,209,19,,,,,,
,,,,,,,,,,,,burkina faso,75,274000,9242,8.12,,,French Guiana,N,5.10,102,204,15,147,107.843,,,,
,,,,,,,,,,,,cameroon,275,475422,12239,22.47,,,"Gambia, The",N,13.50,,212,11,,,,,,
,,,,,,,,,,,,guinea,29,245857,5931,4.89,,,Georgia,N,41.75,,200,6,,,,,,
,,,,,,,,,,,,honduras,9,112088,5265,1.71,,,Germany,N,52.50,,199,14,,,,,,
,,,,,,,,,,,,india,405,3287590,849638,0.48,,,Ghana,N,5.55,15509,217,85,5,4.707,,,,
,,,,,,,,,,,,indonesia,701,1904569,187765,3.73,,,Gibraltar,N,,,185,6,,,,,,
,,,,,,,,,,,,madagascar,4,587041,11493,0.35,,,Greece,N,37.95,,202,8,,,,,,
,,,,,,,,,,,,nepal,102,140797,19605,5.20,,,Greenland,N,64.15,,181,5,,,,,,
,,,,,,,,,,,,oman,8,212457,1559,5.13,,,Grenada,N,,,182,7,,,,,,
,,,,,,,,,,,,paraguay,21,406752,4397,4.78,,,Guadeloupe,N,16.00,,193,8,,,,,,
,,,,,,,,,,,,tanzania,131,945087,28359,4.62,,,Guam,N,,,185,8,,,,,,
,,,,,,,,,,,,thailand,82,513115,56293,1.46,,,Guatemala,N,14.65,9467,212,12,1,5.493,,,,
,,,,,,,,,,,,yemen,6,527968,12302,0.49,,,Guinea,N,9.50,5931,213,18,3,4.890,,,,
,,,,,,,,,,,,zambia,38,752618,8780,4.33,,,Guinea-Bissau,N,11.75,,204,19,,,,,,
,,,,,,,,,,,,,,,,,,,Guyana,N,6.85,800,214,19,24,17.500,,,,
,,,,,,,,,,,,,,,,,,,Haiti,N,18.65,,196,9,,,,,,
,,,,,,,,,,,,,,,,,,,Honduras,N,14.10,5265,208,16,3,1.709,,,,
,,,,,,,,,,,,,,,,,,,Hong Kong,N,,,195,,,,,,,
,,,,,,,,,,,,,,,,,,,Hungary,N,47.50,,199,7,,,,,,
,,,,,,,,,,,,,,,,,,,Iceland,N,64.15,,181,10,,,,,,
,,,,,,,,,,,,,,,,,,,India,N,28.60,849638,242,212,0,0.477,,,,
,,,,,,,,,,,,,,,,,,,Iran,N,35.75,,214,12,,,,,,
,,,,,,,,,,,,,,,,,,,Iraq,N,33.33,,201,8,,,,,,
,,,,,,,,,,,,,,,,,,,Ireland,N,53.33,,187,7,,,,,,
,,,,,,,,,,,,,,,,,,,Island of Man,N,,,,4,,,,,,
,,,,,,,,,,,,,,,,,,,Israel,N,31.75,,197,7,,,,,,
,,,,,,,,,,,,,,,,,,,Italy,N,41.90,,204,13,,,,,,
,,,,,,,,,,,,,,,,,,,Jamaica,N,18.00,,191,11,,,,,,
,,,,,,,,,,,,,,,,,,,Japan,N,,,213,14,,,,,,
,,,,,,,,,,,,,,,,,,,Jordan,N,32.00,,195,5,,,,,,
,,,,,,,,,,,,,,,,,,,Kazakhstan,N,51.15,,206,9,,,,,,
,,,,,,,,,,,,,,,,,,,Kiribati,N,1.50,,183,4,,,,,,
,,,,,,,,,,,,,,,,,,,Kuwait,N,29.50,,190,6,,,,,,
,,,,,,,,,,,,,,,,,,,Kyrgyzstan,N,42.95,,203,9,,,,,,
,,,,,,,,,,,,,,,,,,,Laos,N,18.00,4262,207,75,18,0.704,,,,
,,,,,,,,,,,,,,,,,,,Latvia,N,56.95,,194,7,,,,,,
,,,,,,,,,,,,,,,,,,,Lebanon,N,33.95,,192,6,,,,,,
,,,,,,,,,,,,,,,,,,,Liberia,N,6.30,2705,213,33,12,12.569,,,,
,,,,,,,,,,,,,,,,,,,Libya,N,32.80,4712,198,11,2,2.759,,,,
,,,,,,,,,,,,,,,,,,,Liechtenstein,N,47.10,,184,5,,,,,,
,,,,,,,,,,,,,,,,,,,Lithuania,N,53.60,,193,7,,,,,,
,,,,,,,,,,,,,,,,,,,Luxembourg,N,49.60,,183,6,,,,,,
,,,,,,,,,,,,,,,,,,,Macau,N,22.20,,184,,,,,,,
,,,,,,,,,,,,,,,,,,,Macedonia,N,,,200,5,,,,,,
,,,,,,,,,,,,,,,,,,,Malaysia,N,3.15,18333,229,122,7,7.637,,,,
,,,,,,,,,,,,,,,,,,,Maldives,N,4.00,,190,6,,,,,,
,,,,,,,,,,,,,,,,,,,Mali,N,12.55,9507,214,23,2,3.261,,,,
,,,,,,,,,,,,,,,,,,,Malta,N,35.95,,186,7,,,,,,
,,,,,,,,,,,,,,,,,,,Marshall Islands,N,,,186,5,,,,,,
,,,,,,,,,,,,,,,,,,,Martinique,N,14.55,,190,11,,,,,,
,,,,,,,,,,,,,,,,,,,Mauritania,N,20.15,2036,205,6,3,3.929,,,,
,,,,,,,,,,,,,,,,,,,Mexico,N,19.33,87836,230,32,0,2.767,,,,
,,,,,,,,,,,,,,,,,,,"Micronesia, Federate",N,6.95,,187,13,,,,,,
,,,,,,,,,,,,,,,,,,,Moldova,N,47.00,,198,6,,,,,,
,,,,,,,,,,,,,,,,,,,Monaco,N,,,182,5,,,,,,
,,,,,,,,,,,,,,,,,,,Mongolia,N,,,198,18,,,,,,
,,,,,,,,,,,,,,,,,,,Montserrat,N,,,183,5,,,,,,
,,,,,,,,,,,,,,,,,,,Morocco,N,,,201,6,,,,,,
,,,,,,,,,,,,,,,,,,,Myanmar,N,16.75,42561,215,85,2,2.467,,,,
,,,,,,,,,,,,,,,,,,,Nepal,N,27.75,19605,201,78,4,5.203,,,,
,,,,,,,,,,,,,,,,,,,Netherlands,N,52.70,,194,14,,,,,,
,,,,,,,,,,,,,,,,,,,Netherlands Antilles,N,12.10,,182,11,,,,,,
,,,,,,,,,,,,,,,,,,,Nicaragua,N,16.10,3999,201,16,4,1.750,,,,
,,,,,,,,,,,,,,,,,,,Niger,N,13.45,7984,213,8,1,2.630,,,,
,,,,,,,,,,,,,,,,,,,Nigeria,N,9.10,112163,237,434,4,3.807,,,,
,,,,,,,,,,,,,,,,,,,North Ireland,N,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,Northern Mariana Isl,N,,,186,8,,,,,,
,,,,,,,,,,,,,,,,,,,Norway,N,60.00,,192,13,,,,,,
,,,,,,,,,,,,,,,,,,,Oman,N,23.60,1559,195,10,6,5.131,,,,
,,,,,,,,,,,,,,,,,,,Pakistan,N,33.65,,213,26,,,,,,
,,,,,,,,,,,,,,,,,,,Palau,N,7.33,,185,7,,,,,,
,,,,,,,,,,,,,,,,,,,Panama,N,9.00,2466,218,21,9,5.272,,,,
,,,,,,,,,,,,,,,,,,,Philippines,N,14.65,82868,220,144,2,2.027,,,,
,,,,,,,,,,,,,,,,,,,Poland,N,52.25,,197,9,,,,,,
,,,,,,,,,,,,,,,,,,,Portugal,N,38.70,,201,11,,,,,,
,,,,,,,,,,,,,,,,,,,Puerto Rico,N,18.50,,195,11,,,,,,
,,,,,,,,,,,,,,,,,,,Qatar,N,25.25,,187,7,,,,,,
,,,,,,,,,,,,,,,,,,,Republic of Korea (S,N,37.50,,214,12,,,,,,
,,,,,,,,,,,,,,,,,,,Romania,N,44.45,,201,7,,,,,,
,,,,,,,,,,,,,,,,,,,Russia,N,55.75,,232,57,,,,,,
,,,,,,,,,,,,,,,,,,,Saint Kitts and Nevi,N,17.30,,186,7,,,,,,
,,,,,,,,,,,,,,,,,,,Saint Lucia,N,14.00,,186,7,,,,,,
,,,,,,,,,,,,,,,,,,,Saint Pierre and Miq,N,46.75,,,4,,,,,,
,,,,,,,,,,,,,,,,,,,Saint Vincent and Gr,N,13.20,,183,7,,,,,,
,,,,,,,,,,,,,,,,,,,San Marino,N,43.95,,180,5,,,,,,
,,,,,,,,,,,,,,,,,,,Sao Tome and Princip,N,0.15,,196,6,,,,,,
,,,,,,,,,,,,,,,,,,,Saudi Arabia,N,24.65,14691,204,11,1,0.545,,,,
,,,,,,,,,,,,,,,,,,,Scotland,N,,,195,,,,,,,
,,,,,,,,,,,,,,,,,,,Senegal,N,14.55,7533,221,31,4,5.575,,,,
,,,,,,,,,,,,,,,,,,,Serbia,N,,,202,,,,,,,
,,,,,,,,,,,,,,,,,,,Sierra Leone,N,8.50,4260,210,24,6,5.399,,,,
,,,,,,,,,,,,,,,,,,,Singapore,N,,,197,15,,,,,,
,,,,,,,,,,,,,,,,,,,Slovakia,N,48.20,,199,6,,,,,,
,,,,,,,,,,,,,,,,,,,Slovenia,N,46.05,,202,6,,,,,,
,,,,,,,,,,,,,,,,,,,Somalia,N,2.00,7691,208,,,1.820,,,,
,,,,,,,,,,,,,,,,,,,Spain,N,40.40,,202,7,,,,,,
,,,,,,,,,,,,,,,,,,,Sri Lanka,N,,17240,210,14,1,0.406,,,,
,,,,,,,,,,,,,,,,,,,Sudan,N,15.50,25941,229,115,4,5.166,,,,
,,,,,,,,,,,,,,,,,,,Suriname,N,5.90,429,213,22,51,39.627,,,,
,,,,,,,,,,,,,,,,,,,Sweden,N,59.33,,191,9,,,,,,
,,,,,,,,,,,,,,,,,,,Switzerland,N,47.00,,194,9,,,,,,
,,,,,,,,,,,,,,,,,,,Syria,N,33.50,,190,7,,,,,,
,,,,,,,,,,,,,,,,,,,Taiwan,N,,,209,26,,,,,,
,,,,,,,,,,,,,,,,,,,Tajikistan,N,38.55,,201,9,,,,,,
,,,,,,,,,,,,,,,,,,,Thailand,N,13.75,56293,230,47,1,1.457,,,,
,,,,,,,,,,,,,,,,,,,Togo,N,6.15,3643,209,30,8,11.803,,,,
,,,,,,,,,,,,,,,,,,,Trinidad and Tobago,N,,,201,11,,,,,,
,,,,,,,,,,,,,,,,,,,Tunisia,N,36.90,,202,6,,,,,,
,,,,,,,,,,,,,,,,,,,Turkey,N,40.00,,208,9,,,,,,
,,,,,,,,,,,,,,,,,,,Turkmenistan,N,38.00,,200,8,,,,,,
,,,,,,,,,,,,,,,,,,,Turks and Caicos Isl,N,,,181,5,,,,,,
,,,,,,,,,,,,,,,,,,,Uganda,N,0.33,19517,233,43,2,2.203,,,,
,,,,,,,,,,,,,,,,,,,Ukraine,N,50.50,,202,9,,,,,,
,,,,,,,,,,,,,,,,,,,United Arab Emirates,N,24.50,1629,189,9,6,5.525,,,,
,,,,,,,,,,,,,,,,,,,United Kingdom,N,51.50,,197,14,,,,,,
,,,,,,,,,,,,,,,,,,,United States,N,40.00,,237,67,,,,,,
,,,,,,,,,,,,,,,,,,,Uzbekistan,N,41.33,,201,10,,,,,,
,,,,,,,,,,,,,,,,,,,Venezuela,N,10.50,20226,227,34,2,1.978,,,,
,,,,,,,,,,,,,,,,,,,Vietnam,N,21.00,68183,220,71,1,1.291,,,,
,,,,,,,,,,,,,,,,,,,"Virgin Islands, U.S.",N,18.33,,184,6,,,,,,
,,,,,,,,,,,,,,,,,,,Wake Island,N,,,178,,,,,,,
,,,,,,,,,,,,,,,,,,,Western Sahara,N,,,183,5,,,,,,
,,,,,,,,,,,,,,,,,,,Yemen,N,,12302,202,10,1,0.488,,,,
,,,,,,,,,,,,,,,,,,,Angola,S,8.80,10303,216,43,4,4.076,,,,
,,,,,,,,,,,,,,,,,,,Argentina,S,36.50,,216,29,,,,,,
,,,,,,,,,,,,,,,,,,,Australia,S,35.25,17336,207,77,4,13.498,,,,
,,,,,,,,,,,,,,,,,,,Bolivia,S,16.33,7612,216,38,5,4.992,,,,
,,,,,,,,,,,,,,,,,,,Botswana,S,25.75,1348,199,39,29,20.030,,,,
,,,,,,,,,,,,,,,,,,,Bougainville,S,,,,35,,,,,,
,,,,,,,,,,,,,,,,,,,Brazil,S,15.75,153322,248,159,1,1.363,,,,
,,,,,,,,,,,,,,,,,,,Burundi,S,3.25,,206,9,,,,,,
,,,,,,,,,,,,,,,,,,,Chile,S,33.50,,201,15,,,,,,
,,,,,,,,,,,,,,,,,,,Comoros,S,11.65,,194,5,,,,,,
,,,,,,,,,,,,,,,,,,,Cook Islands,S,,,184,3,,,,,,
,,,,,,,,,,,,,,,,,,,East Timor,S,8.50,,232,23,,,,,,
,,,,,,,,,,,,,,,,,,,Ecuador,S,0.25,10851,219,25,2,2.027,,,,
,,,,,,,,,,,,,,,,,,,Falkland Islands,S,51.65,,182,,,,,,,
,,,,,,,,,,,,,,,,,,,Fiji,S,18.10,,187,11,,,,,,
,,,,,,,,,,,,,,,,,,,French Polynesia,S,17.50,,186,8,,,,,,
,,,,,,,,,,,,,,,,,,,Gabon,S,0.45,1212,222,33,27,33.003,,,,
,,,,,,,,,,,,,,,,,,,Indonesia,S,6.15,187765,236,516,3,3.733,,,,
,,,,,,,,,,,,,,,,,,,Kenya,S,1.30,25905,229,66,3,2.239,,,,
,,,,,,,,,,,,,,,,,,,Lesotho,S,29.30,,193,8,,,,,,
,,,,,,,,,,,,,,,,,,,Madagascar,S,18.95,11493,211,44,4,0.348,,,,
,,,,,,,,,,,,,,,,,,,Malawi,S,14.00,8556,209,15,2,1.636,,,,
,,,,,,,,,,,,,,,,,,,Mauritius,S,,,191,11,,,,,,
,,,,,,,,,,,,,,,,,,,Mayotte,S,12.75,,,4,,,,,,
,,,,,,,,,,,,,,,,,,,Mozambique,S,26.00,16084,212,32,2,2.238,,,,
,,,,,,,,,,,,,,,,,,,Namibia,S,22.55,1837,202,14,8,11.432,,,,
,,,,,,,,,,,,,,,,,,,Nauru,S,,,182,5,,,,,,
,,,,,,,,,,,,,,,,,,,New Caledonia,S,22.25,,188,10,,,,,,
,,,,,,,,,,,,,,,,,,,New Zealand,S,41.33,,186,15,,,,,,
,,,,,,,,,,,,,,,,,,,Niue,S,,,181,,,,,,,
,,,,,,,,,,,,,,,,,,,Norfolk Island,S,,,178,,,,,,,
,,,,,,,,,,,,,,,,,,,Papua New Guinea,S,9.45,3772,205,643,170,228.526,,,,
,,,,,,,,,,,,,,,,,,,Paraguay,S,25.20,4397,203,23,5,4.776,,,,
,,,,,,,,,,,,,,,,,,,Peru,S,12.00,21998,222,66,3,4.137,,,,
,,,,,,,,,,,,,,,,,,,Pitcairn Islands,S,,,178,,,,,,,
,,,,,,,,,,,,,,,,,,,Reunion,S,,,190,11,,,,,,
,,,,,,,,,,,,,,,,,,,Rwanda,S,2.00,,211,9,,,,,,
,,,,,,,,,,,,,,,,,,,Saint Helena,S,,,180,3,,,,,,
,,,,,,,,,,,,,,,,,,,Samoa,S,13.85,,183,5,,,,,,
,,,,,,,,,,,,,,,,,,,Seychelles,S,,,185,8,,,,,,
,,,,,,,,,,,,,,,,,,,Solomon Islands,S,9.50,3301,188,71,22,19.994,,,,
,,,,,,,,,,,,,,,,,,,South Africa,S,25.75,36070,222,41,1,0.887,,,,
,,,,,,,,,,,,,,,,,,,Swaziland,S,26.33,,194,8,,,,,,
,,,,,,,,,,,,,,,,,,,Tanzania,S,6.15,28359,221,116,4,4.619,,,,
,,,,,,,,,,,,,,,,,,,Tokelau,S,,,181,,,,,,,
,,,,,,,,,,,,,,,,,,,Tonga,S,21.20,,184,6,,,,,,
,,,,,,,,,,,,,,,,,,,Tuvalu,S,8.50,,183,5,,,,,,
,,,,,,,,,,,,,,,,,,,Uruguay,S,34.90,,200,9,,,,,,
,,,,,,,,,,,,,,,,,,,Vanuatu,S,17.75,163,186,61,374,680.982,,,,
,,,,,,,,,,,,,,,,,,,Wallis and Futana Is,S,,,183,6,,,,,,
,,,,,,,,,,,,,,,,,,,Zambia,S,18.50,8780,209,60,7,4.328,,,,
,,,,,,,,,,,,,,,,,,,Zimbabwe,S,17.75,10019,215,23,2,1.797,,,,
