Year,Colony,Number,Parasite.quantity,Sex,DNA_concentrated,Concentration_multiplier,Host,Parasite,Treatment
2018,NA,13,736727.284500654,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,14,23528480.2499054,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,15,1106633.55305134,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,16,313.251536760088,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,18,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,19,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,20,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,21,316.56071728634004,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,22,1912224.719810264,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,23,178.0883650361618,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,4,64516646.0107296,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,5,4961.8087425316,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,6,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,7,316.947395533722,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,8,191.6433752247,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,9,3568.6143838619005,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Parasite
2018,NA,19,1915.63526031947,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,20,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,21,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,22,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,23,2798.34215522594,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,24,2126.4178096113,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,25,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,26,14148.88863982842,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,27,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,28,1515.001060298622,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,29,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,NA,30,0,Female,NA,NA,Apis_mellifera,Nosema_ceranae,Sham
2018,E1,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E1,3,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E1,4,1.080256433300238,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E1,5,3210.53584123044,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E1,3,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E1,1,209.466972497918,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E1,2,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E1,3,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E1,4,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E1,1,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E1,3,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E2,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E2,2,4.12098655455342,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E2,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E2,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E2,1,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E2,2,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E2,3,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E2,4,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E2,1,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E3,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E3,5,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E3,6,70457.8976398408,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E3,7,23046.7040489048,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E3,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E3,3,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E3,4,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E3,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E3,2,0.7561171319549259,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E3,3,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E3,4,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E3,5,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E3,6,55.052422118070595,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E3,7,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E3,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E3,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E3,2,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E3,3,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E3,4,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E3,3,0.703174675277346,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E3,4,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E3,5,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E3,6,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E3,7,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E3,2,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E4,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E4,3,460.40593560598796,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E4,4,1578.250760684608,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E4,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E4,1,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E4,2,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E4,4,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E4,5,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E4,5,0.791267957327136,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E4,6,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E4,1,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E4,2,127.5968577837966,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E4,4,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E4,1,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E5,1,22886.9369498754,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E5,3,3944.34240200356,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E5,4,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E5,1,177.5984706542918,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E5,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E5,1,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E5,3,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E5,4,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E5,5,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E5,7,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E5,8,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E5,1,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E5,2,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E5,4,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Parasite
2018,E5,1,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E5,2,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E5,3,0,Female,NA,NA,Bombus_impatiens,Nosema_ceranae,Sham
2018,E6,1,141811.7522257368,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E6,3,16082.368270866958,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E6,4,5.93696449587574,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E6,5,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E6,6,130948.93209330618,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E6,7,1752.5382804668438,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E6,8,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Parasite
2018,E6,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E6,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E6,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E6,3,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E6,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E6,3,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E6,1,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E6,2,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E6,3,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E6,4,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E6,1,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E6,2,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E7,1,32.558657327534604,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E7,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E7,5,2.36760426597784,Female,NA,NA,Bombus_impatiens,Crithidia_bombi,Sham
2018,E7,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E7,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E7,3,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E7,4,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E7,5,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E7,6,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E7,7,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Parasite
2018,E7,1,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E7,2,0,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E7,3,1608.867552215422,Female,NA,NA,Bombus_impatiens,Crithidia_mellificae,Sham
2018,E7,1,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E7,2,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E7,3,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E7,4,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Parasite
2018,E7,1,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,E7,2,0,Female,NA,NA,Bombus_impatiens,Lotmaria_passim,Sham
2018,NA,11,0,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,13,16433.382904635262,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,14,15372.20179446108,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,15,55539.913776183595,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,17,24.4186034451118,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,18,22581.2257687338,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,20,1202.02773660448,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,21,11.67645698343746,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,22,695.67625624786,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,23,10.36212518398078,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,26,9297.73155886114,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,27,3.902556314442,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,29,0.601287229221816,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,3,76692.13387649281,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,30,0,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,4,578.605660432088,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,7,50340.749338387795,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Parasite
2018,NA,1,0.36076219118267,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,10,4.008665836882639,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,2,2.44156378287852,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,3,0.387205295427658,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,4,1.028365419762084,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,5,0.416659307170984,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,6,2.48611040332362,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,7,10.041809178964641,Male,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,9,3.9687587836407,Female,NA,NA,Halictus_ligatus,Crithidia_bombi,Sham
2018,NA,10,1660886.3250584719,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,15,421962.97636499,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,17,2296844.32556792,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,18,1382307.82186179,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,2,1145993.743905246,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,20,2242119.8958055,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,23,3851219.92895378,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,24,7562375.21615416,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,25,2460657.5679707997,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,3,422.122627792302,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,4,3461167.6567436606,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,5,839.8083773460539,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,7,1231822.442933874,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,8,2422198.8293365203,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,9,2883774.123656,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Parasite
2018,NA,21,38.1853299294134,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Sham
2018,NA,24,339.31726538214,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Sham
2018,NA,25,37.571303494569,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Sham
2018,NA,26,54.867908853918,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Sham
2018,NA,27,112.87019647140698,Female,NA,NA,Halictus_ligatus,Crithidia_mellificae,Sham
2018,NA,30,8.7924727053301,Male,NA,NA,Halictus_ligatus,Crithidia_mellificae,Sham
2018,NA,10,6.21712360679934,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,13,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,14,0,Male,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,15,85.2277864326384,Male,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,18,4.23543805506028,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,19,358.99657112493003,Male,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,2,7.12235714298024,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,20,198.65839416531418,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,21,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,22,7.198936915820619,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,24,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,25,9.48890935255796,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,26,38.2917609880048,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,3,19.422194686353798,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,4,34.2429828329338,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,8,3.34758573266248,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
2018,NA,9,1048.75452695584,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Parasite
