﻿Bee,Host,Sex,Trial,Date.inoc,Method.inoc,Date.death,Date.dissect,Count.crith,Tot.crith,Fold_increase,Distance.intertegular
79,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,3,15000,2.5,2
80,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,6,30000,5,1.9
81,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,4,20000,3.3333333333333335,2.2
82,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,0,0,0,2.5
83,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,9,45000,7.5,2.3
84,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,NA,NA,NA,2
85,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,10,50000,8.333333333333334,2.1
86,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,0,0,0,2.2
87,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,0,0,0,2.1
88,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,7,35000,5.833333333333333,2.1
89,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2.1
90,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,3,15000,2.5,2
91,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,NA,NA,NA,1.9
92,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,7,35000,5.833333333333333,2.3
93,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,6,30000,5,2.2
94,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2.2
95,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,4,20000,3.3333333333333335,2.2
96,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,4,20000,3.3333333333333335,2
97,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,6,30000,5,2.3
98,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,2018/08/14 00:00:00,2018/08/19 00:00:00,NA,NA,NA,2
101,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,4,20000,3.3333333333333335,2.3
102,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2.2
103,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,2,10000,1.6666666666666667,2.1
104,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,4,20000,3.3333333333333335,1.9
105,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,0,0,0,2.3
106,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,6,30000,5,2.1
107,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,5,25000,4.166666666666667,2.2
108,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,1.9
109,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,2,10000,1.6666666666666667,2.1
110,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,0,0,0,2.1
111,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2
112,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,NA,NA,NA,2
113,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,1,5000,0.8333333333333334,2.1
114,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,3,15000,2.5,2.2
115,Megachile,M,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,8,40000,6.666666666666667,2.3
116,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,7,35000,5.833333333333333,2.5
117,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,15000,2.5,2.4
118,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,2,10000,1.6666666666666667,2.5
119,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,5000,0.8333333333333334,2.6
120,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,15000,2.5,2.4
121,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,4,20000,3.3333333333333335,2.6
122,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,0,0,0,2.3
123,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,5000,0.8333333333333334,2.4
124,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,0,0,0,2.5
125,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,15000,2.5,2.6
126,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,6,30000,5,2.7
127,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,2,10000,1.6666666666666667,2.5
128,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,9,45000,7.5,2.7
129,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,5000,0.8333333333333334,2.5
130,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,0,0,0,2.3
131,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,8,40000,6.666666666666667,2.7
132,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,9,45000,7.5,2.4
133,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,5000,0.8333333333333334,2.7
134,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,9,45000,7.5,2.5
135,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,10,50000,8.333333333333334,2.5
136,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,15000,2.5,2.4
137,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,0,0,0,2.3
138,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,15000,2.5,2.2
139,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,6,30000,5,2.6
140,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,5000,0.8333333333333334,2.6
141,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,5,25000,4.166666666666667,2.5
142,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,2,10000,1.6666666666666667,2.5
143,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,2,10000,1.6666666666666667,2.4
144,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,5000,0.8333333333333334,2.5
145,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,5000,0.8333333333333334,2.6
146,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,15000,2.5,2.5
147,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,7,35000,5.833333333333333,2.5
148,Megachile,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,2,10000,1.6666666666666667,2.5
31,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,40,600000,50,NA
32,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,6,90000,7.5,NA
33,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,15,225000,18.75,NA
34,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,142,2130000,177.5,NA
35,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,NA,NA,NA,NA
36,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,8,120000,10,NA
37,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,10,150000,12.5,NA
38,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,151,2265000,188.75,NA
39,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,6,90000,7.5,NA
40,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Purified,NA,2018/08/19 00:00:00,49,735000,61.25,NA
41,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,33,495000,41.25,NA
42,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,11,165000,13.75,NA
43,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,42,630000,52.5,NA
44,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,53,795000,66.25,NA
45,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,21,315000,26.25,NA
46,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,7,105000,8.75,NA
47,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,0,0,0,NA
48,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,35,525000,43.75,NA
49,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,13,195000,16.25,NA
50,Bombus,F,Trial 1: Megachile males,2018/08/12 00:00:00,Fecal,NA,2018/08/19 00:00:00,11,165000,13.75,NA
51,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,45000,3.75,NA
52,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,32,480000,40,NA
53,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,3,45000,3.75,NA
54,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,15000,1.25,NA
55,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,1,15000,1.25,NA
56,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,0,0,0,NA
57,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,2,30000,2.5,NA
58,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,0,0,0,NA
59,Bombus,F,Trial 2: Megachile Females,2018/08/21 00:00:00,Traditional,NA,2018/08/28 00:00:00,0,0,0,NA
