﻿Year,Host,Parasite,Inoculation_treatment,Dead_before,End_Time,Colony,Number
2018,Osmia_lignaria,Nosema_ceranae,Sham,0,8,NA,2
2018,Osmia_lignaria,Nosema_ceranae,Sham,0,8,NA,3
2018,Osmia_lignaria,Nosema_ceranae,Sham,0,8,NA,4
2018,Osmia_lignaria,Nosema_ceranae,Sham,1,6,NA,5
2018,Osmia_lignaria,Nosema_ceranae,Sham,0,8,NA,6
2018,Osmia_lignaria,Nosema_ceranae,Sham,0,8,NA,7
2018,Osmia_lignaria,Nosema_ceranae,Sham,0,8,NA,8
2018,Osmia_lignaria,Nosema_ceranae,Sham,0,8,NA,9
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,1
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,4,E6,2
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,3
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,4
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,5
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,6
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,7
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,8
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,9
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,10
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,2,E6,11
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,12
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,13
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E6,14
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,1
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,2
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,5,E7,3
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,2,E7,4
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,5
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,6
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,7
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,6,E7,8
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,9
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,10
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E7,11
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,1
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,2
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,3
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,4
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,5
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,6
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,7
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,2,E3,8
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,9
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,10
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,11
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,1,E3,12
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E3,13
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,1,E3,14
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E4,1
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E4,2
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E4,3
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E4,4
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E4,5
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E4,6
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E4,7
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,1
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,2
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,3
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,4
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,5
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,6
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,7
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,8
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,9
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,10
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,11
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,2,E5,12
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,13
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,14
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,2,E5,15
2018,Bombus_impatiens,Crithidia_bombi,Parasite,1,2,E5,16
2018,Bombus_impatiens,Crithidia_bombi,Parasite,0,8,E5,17
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E6,1
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E6,2
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E6,3
2018,Bombus_impatiens,Crithidia_bombi,Sham,1,1,E6,4
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E6,5
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E6,6
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E6,7
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E7,1
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E7,2
2018,Bombus_impatiens,Crithidia_bombi,Sham,1,2,E7,3
2018,Bombus_impatiens,Crithidia_bombi,Sham,1,1,E7,4
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E7,5
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E7,6
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E7,7
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E7,8
2018,Bombus_impatiens,Crithidia_bombi,Sham,1,2,E3,1
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E3,2
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E3,3
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E3,4
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E3,5
2018,Bombus_impatiens,Crithidia_bombi,Sham,1,1,E3,6
2018,Bombus_impatiens,Crithidia_bombi,Sham,1,4,E3,7
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E3,8
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E3,9
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,1
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,2
2018,Bombus_impatiens,Crithidia_bombi,Sham,1,6,E4,3
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,4
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,5
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,6
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,7
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,8
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E4,9
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,1
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,2
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,3
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,4
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,5
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,6
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,7
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,8
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,9
2018,Bombus_impatiens,Crithidia_bombi,Sham,0,8,E5,10
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,1
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,2
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,3
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,4
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,5
2018,Halictus_ligatus,Crithidia_bombi,Parasite,1,2,NA,6
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,7
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,8
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,9
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,10
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,11
2018,Halictus_ligatus,Crithidia_bombi,Parasite,1,1,NA,12
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,13
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,14
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,15
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,16
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,17
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,18
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,19
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,20
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,21
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,22
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,23
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,24
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,25
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,26
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,27
2018,Halictus_ligatus,Crithidia_bombi,Parasite,1,1,NA,28
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,29
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,30
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,31
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,32
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,33
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,34
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,35
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,36
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,37
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,38
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,39
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,40
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,41
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,42
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,43
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,44
2018,Halictus_ligatus,Crithidia_bombi,Parasite,0,8,NA,45
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,1
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,2
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,3
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,4
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,5
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,6
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,7
2018,Halictus_ligatus,Crithidia_bombi,Sham,1,7,NA,8
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,9
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,10
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,11
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,12
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,13
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,14
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,15
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,16
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,17
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,18
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,19
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,20
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,21
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,22
2018,Halictus_ligatus,Crithidia_bombi,Sham,1,1,NA,23
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,24
2018,Halictus_ligatus,Crithidia_bombi,Sham,1,7,NA,25
2018,Halictus_ligatus,Crithidia_bombi,Sham,0,8,NA,26
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E1,1
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E1,2
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E1,3
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E1,4
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E1,5
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E2,1
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E2,2
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E3,1
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E3,2
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E3,3
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E3,4
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E3,5
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,1,3,E3,6
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E3,7
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E6,1
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E6,2
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E6,3
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,1,4,E6,4
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E7,1
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E7,2
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,1,1,E7,3
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E7,4
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E7,5
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E7,6
2018,Bombus_impatiens,Crithidia_mellificae,Parasite,0,8,E7,7
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E1,1
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E1,2
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E1,3
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E2,1
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E2,2
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E2,3
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E2,4
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E2,5
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E2,6
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E3,1
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E3,2
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E3,3
2018,Bombus_impatiens,Crithidia_mellificae,Sham,1,1,E3,4
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E3,5
2018,Bombus_impatiens,Crithidia_mellificae,Sham,1,4,E6,1
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E6,2
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E6,3
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E6,4
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E6,5
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E6,6
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E7,1
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E7,2
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E7,3
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E7,4
2018,Bombus_impatiens,Crithidia_mellificae,Sham,0,8,E7,5
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,1
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,2
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,3
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,4
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,5
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,6
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,7
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,8
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,9
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,10
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,11
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,12
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,13
