﻿;bio1;bio2;bio3;bio4;bio5;bio6;bio7;bio8;bio9;bio10;bio11;bio12;bio13;bio14;bio15;bio16;bio17;bio18;bio19;bio20;bio21;bio22;bio23;bio24;bio25;bio26;bio27;bio28;bio29;bio30;bio31;bio32;bio33;bio34;bio35
bio13;0,634;-0,453;0,657;-0,732;0,398;0,721;-0,684;0,513;0,68;0,488;0,707;0,916;1;0,419;-0,034;0,994;0,461;0,539;0,702;-0,397;-0,578;0,143;-0,356;-0,376;0,047;-0,54;0,194;0,827;0,946;0,386;0,047;0,937;0,442;0,549;0,644
bio14;0,125;-0,507;0,272;-0,228;-0,052;0,259;-0,431;0,078;0,167;0,071;0,165;0,706;0,419;1;-0,636;0,433;0,993;0,62;0,578;-0,373;-0,295;-0,167;-0,003;-0,187;-0,236;-0,285;-0,226;0,733;0,441;0,936;-0,671;0,457;0,927;0,654;0,646
bio15;0,067;0,438;0,147;-0,145;0,082;-0,027;0,118;0,098;0,033;0,013;0,085;-0,327;-0,034;-0,636;1;-0,054;-0,64;-0,3;-0,285;0,379;0,029;0,502;-0,383;0,151;0,285;0,005;0,54;-0,469;-0,112;-0,714;0,861;-0,143;-0,712;-0,377;-0,466
bio16;0,631;-0,453;0,651;-0,731;0,397;0,718;-0,681;0,509;0,678;0,485;0,705;0,928;0,994;0,433;-0,054;1;0,475;0,554;0,707;-0,424;-0,588;0,116;-0,339;-0,395;0,038;-0,552;0,175;0,839;0,944;0,4;0,03;0,942;0,456;0,563;0,649
bio17;0,155;-0,527;0,295;-0,258;-0,03;0,292;-0,458;0,103;0,199;0,096;0,197;0,746;0,461;0,993;-0,64;0,475;1;0,634;0,613;-0,389;-0,319;-0,162;-0,018;-0,201;-0,234;-0,307;-0,22;0,768;0,48;0,941;-0,674;0,495;0,94;0,671;0,679
bio18;0,296;-0,223;0,296;-0,335;0,133;0,31;-0,33;0,322;0,219;0,217;0,323;0,674;0,539;0,62;-0,3;0,554;0,634;1;0,234;-0,309;-0,505;0,121;-0,342;-0,023;-0,374;-0,495;0,139;0,655;0,533;0,599;-0,312;0,545;0,614;0,919;0,263
bio19;0,355;-0,559;0,488;-0,457;0,164;0,51;-0,595;0,222;0,466;0,269;0,415;0,762;0,702;0,578;-0,285;0,707;0,613;0,234;1;-0,355;-0,293;-0,111;-0,025;-0,379;0,105;-0,274;-0,239;0,725;0,673;0,556;-0,278;0,674;0,593;0,304;0,93
bio20;-0,168;0,479;-0,304;0,435;0,049;-0,303;0,493;-0,051;-0,271;-0,043;-0,253;-0,49;-0,397;-0,373;0,379;-0,424;-0,389;-0,309;-0,355;1;0,699;0,571;-0,222;0,747;0,232;0,71;0,447;-0,554;-0,46;-0,437;0,255;-0,486;-0,453;-0,431;-0,417
bio21;-0,522;0,388;-0,708;0,807;-0,187;-0,61;0,721;-0,432;-0,556;-0,309;-0,628;-0,57;-0,578;-0,295;0,029;-0,588;-0,319;-0,505;-0,293;0,699;1;-0,166;0,529;0,47;0,183;0,977;-0,241;-0,561;-0,595;-0,311;-0,029;-0,601;-0,339;-0,599;-0,258
bio22;0,369;0,188;0,448;-0,377;0,265;0,304;-0,196;0,402;0,292;0,281;0,388;-0,002;0,143;-0,167;0,502;0,116;-0,162;0,121;-0,111;0,571;-0,166;1;-0,903;0,443;0,178;-0,139;0,894;-0,099;0,083;-0,24;0,407;0,052;-0,23;0,072;-0,234
bio23;-0,555;-0,033;-0,651;0,607;-0,362;-0,516;0,418;-0,557;-0,486;-0,416;-0,598;-0,243;-0,356;-0,003;-0,383;-0,339;-0,018;-0,342;-0,025;-0,222;0,529;-0,903;1;-0,221;-0,043;0,488;-0,856;-0,152;-0,304;0,058;-0,32;-0,282;0,038;-0,322;0,093
bio24;-0,082;0,433;-0,332;0,465;0,139;-0,25;0,501;0,196;-0,349;0,069;-0,192;-0,374;-0,376;-0,187;0,151;-0,395;-0,201;-0,023;-0,379;0,747;0,47;0,443;-0,221;1;-0,393;0,506;0,313;-0,406;-0,447;-0,195;-0,057;-0,466;-0,21;-0,139;-0,407
bio25;-0,037;-0,061;0,156;-0,178;-0,106;0,042;-0,163;-0,272;0,251;-0,107;0,018;-0,086;0,047;-0,236;0,285;0,038;-0,234;-0,374;0,105;0,232;0,183;0,178;-0,043;-0,393;1;0,15;0,184;-0,127;0,059;-0,3;0,414;0,05;-0,294;-0,361;0,059
bio26;-0,45;0,355;-0,708;0,806;-0,106;-0,548;0,707;-0,356;-0,498;-0,224;-0,57;-0,538;-0,54;-0,285;0,005;-0,552;-0,307;-0,495;-0,274;0,71;0,977;-0,139;0,488;0,506;0,15;1;-0,24;-0,535;-0,57;-0,299;-0,051;-0,578;-0,323;-0,591;-0,24
bio27;0,416;0,245;0,475;-0,457;0,322;0,336;-0,189;0,435;0,341;0,31;0,448;0,034;0,194;-0,226;0,54;0,175;-0,22;0,139;-0,239;0,447;-0,241;0,894;-0,856;0,313;0,184;-0,24;1;-0,077;0,138;-0,301;0,497;0,115;-0,287;0,075;-0,348
bio28;0,445;-0,64;0,515;-0,601;0,186;0,592;-0,696;0,338;0,504;0,316;0,523;0,94;0,827;0,733;-0,469;0,839;0,768;0,655;0,725;-0,554;-0,561;-0,099;-0,152;-0,406;-0,127;-0,535;-0,077;1;0,891;0,781;-0,391;0,905;0,824;0,759;0,811
bio29;0,571;-0,528;0,626;-0,742;0,309;0,689;-0,722;0,433;0,641;0,41;0,661;0,884;0,946;0,441;-0,112;0,944;0,48;0,533;0,673;-0,46;-0,595;0,083;-0,304;-0,447;0,059;-0,57;0,138;0,891;1;0,454;0,039;0,997;0,508;0,607;0,698
bio30;0,087;-0,576;0,235;-0,214;-0,104;0,238;-0,45;0,054;0,119;0,033;0,131;0,671;0,386;0,936;-0,714;0,4;0,941;0,599;0,556;-0,437;-0,311;-0,24;0,058;-0,195;-0,3;-0,299;-0,301;0,781;0,454;1;-0,776;0,473;0,994;0,711;0,685
bio31;0,145;0,371;0,143;-0,213;0,162;0,06;0,065;0,095;0,169;0,082;0,167;-0,275;0,047;-0,671;0,861;0,03;-0,674;-0,312;-0,278;0,255;-0,029;0,407;-0,32;-0,057;0,414;-0,051;0,497;-0,391;0,039;-0,776;1;0,013;-0,767;-0,397;-0,417
bio32;0,561;-0,534;0,613;-0,736;0,299;0,68;-0,719;0,421;0,633;0,4;0,651;0,891;0,937;0,457;-0,143;0,942;0,495;0,545;0,674;-0,486;-0,601;0,052;-0,282;-0,466;0,05;-0,578;0,115;0,905;0,997;0,473;0,013;1;0,526;0,621;0,705
bio33;0,134;-0,598;0,266;-0,255;-0,066;0,286;-0,483;0,095;0,166;0,073;0,18;0,718;0,442;0,927;-0,712;0,456;0,94;0,614;0,593;-0,453;-0,339;-0,23;0,038;-0,21;-0,294;-0,323;-0,287;0,824;0,508;0,994;-0,767;0,526;1;0,73;0,721
bio34;0,256;-0,35;0,367;-0,425;0,019;0,323;-0,457;0,257;0,214;0,136;0,314;0,691;0,549;0,654;-0,377;0,563;0,671;0,919;0,304;-0,431;-0,599;0,072;-0,322;-0,139;-0,361;-0,591;0,075;0,759;0,607;0,711;-0,397;0,621;0,73;1;0,372
bio35;0,297;-0,673;0,389;-0,394;0,106;0,477;-0,602;0,161;0,417;0,226;0,354;0,748;0,644;0,646;-0,466;0,649;0,679;0,263;0,93;-0,417;-0,258;-0,234;0,093;-0,407;0,059;-0,24;-0,348;0,811;0,698;0,685;-0,417;0,705;0,721;0,372;1
