ID,Treat,Y,Y_D,Female,Age,Dual,Educ,Married,Income,Full,Live,HTA_10mi
R_1EdmJVeY7XmWJXE,Treat,0,NA,1,0,1,1,1,3,0,-2,20
R_1eOGIxe2MYRNki9,Direct,1,0,1,1,1,-1,1,0,0,2,2
R_1ewSt4SzNLyVaTO,Treat,2,NA,1,0.3,1,1,1,0,0,-1,3
R_1EXSqRbSRGz5VV1,Direct,1,0,1,0.4,1,0,1,0,0,2,90
R_1F5JFDqpHkeS8l0,Control,2,NA,1,0.3,0,2,0,0,0,0,0
R_1f79aePZGRV9Igo,Treat,1,NA,0,-1.1,0,-1,0,-2,1,-2,3
R_1fdQkx1yGHCQnzd,Treat,3,NA,1,0.4,0,1,1,2,1,0,0
R_1fkEAXkT2yl8ceK,Direct,1,0,0,-0.8,1,-2,0,-3,0,-3,7
R_1flUjpcTTBK7Xxd,Control,3,NA,1,-0.4,0,3,1,3,1,-2,0
R_1FlX5HkPKtPcvUI,Direct,0,0,1,-0.1,1,-1,0,-3,0,2,0
R_1FrfEgl4B48jZkd,Treat,2,NA,1,1.7,1,-1,1,-1,0,2,43
R_1FyW7ClODgBehFa,Treat,2,NA,1,-0.5,0,1,0,-1,1,-1,3
R_1FzXez4k7Cnh2kc,Control,1,NA,1,0.3,1,-1,1,-1,0,-2,55
R_1g1qqNlrype9YKu,Treat,3,NA,1,-1.1,0,-1,0,1,0,1,31
R_1gHJD6jHosGVpZA,Control,3,NA,1,0.1,0,-1,1,1,0,2,4
R_1GIj3k2LLqqOd9U,Control,2,NA,1,-0.9,0,0,0,2,0,0,0
R_1giJxgTqtZib8bl,Direct,2,0,1,0.5,0,0,1,1,0,-1,1
R_1GJ18N8VpWgEHgo,Control,2,NA,1,0.4,1,-1,1,-1,0,0,2
R_1GN6NEK6t1k214k,Direct,1,0,0,2.1,1,2,0,0,0,-2,18
R_1gnclR69NyEHgyz,Direct,5,1,1,0.8,0,1,1,1,0,2,29
R_1GO0tjaB0WMRz9T,Direct,2,0,1,-0.1,0,-1,0,0,0,2,9
R_1goJpo0DNTt7w70,Control,2,NA,0,0.8,0,1,1,1,1,2,0
R_1GOlVLbJya9lh60,Treat,4,NA,0,-0.6,0,-1,0,0,0,-1,0
R_1GProtPuiUXLfV1,Direct,2,0,1,0.5,1,-2,0,-2,1,1,1
R_1gq3cmDQ0QH5FVE,Control,2,NA,0,-0.3,0,2,1,3,1,0,29
R_1gq3tsvDQ9kp2XC,Control,1,NA,1,-0.2,0,-1,1,0,0,2,2
R_1gqf3fVNGVzgfbZ,Direct,2,0,0,-1.2,0,0,1,1,0,1,0
R_1GQf8jKjNjx2lyC,Control,1,NA,0,1,0,0,0,-2,1,2,9
R_1gqJIkb87X9xRtG,Control,1,NA,1,-1.1,0,-1,0,-1,0,0,29
R_1gSDyh0utg8OHvH,Treat,2,NA,1,0.3,0,2,0,2,1,0,2
R_1gT41aDBm3BaATg,Control,2,NA,1,0.6,0,1,1,3,1,0,82
R_1gTLDorWVE7OJ0x,Direct,2,0,0,-0.1,0,1,0,1,0,-2,192
R_1GTYHM3LRnfaObj,Control,2,NA,1,-0.6,0,1,0,1,0,2,0
R_1gUbZb5nZOj0TyJ,Control,2,NA,0,0.4,1,-3,0,-3,1,-3,0
R_1GuVGmhV7F5kfGw,Treat,1,NA,1,0.8,0,1,1,2,1,1,38
R_1GuYiJf4IM4k9jQ,Direct,3,0,1,0.1,0,-1,1,1,0,1,4
R_1GwOe2iIXgwSOMG,Control,2,NA,1,-0.9,0,1,0,-3,0,-1,0
R_1H0lrjAfdkaTEZZ,Direct,2,0,0,-0.2,0,1,1,2,0,2,9
R_1H6mXOCSXk8BU8O,Direct,2,0,1,1.2,0,1,0,-2,0,2,12
R_1Hno6tAiICJ57jJ,Direct,1,1,1,0.5,0,2,0,1,0,-1,153
R_1hQHmXKcHunZedn,Control,2,NA,1,-0.5,0,1,0,1,1,-1,0
R_1Hqn0zZes59Q9HL,Control,1,NA,0,1,1,2,1,2,0,0,0
R_1hVV9m09fv28C4s,Control,3,NA,1,0.7,0,1,1,3,0,0,20
R_1hyFonU6vgpASWi,Direct,1,0,1,2,1,0,1,-2,0,2,13
R_1hyz944ifuyuYxO,Direct,1,0,0,0.5,0,2,0,3,1,0,0
R_1hyzCKsYbsKlA3i,Direct,2,0,1,-0.8,0,-1,0,3,1,0,3
R_1hzhdnqOldBvpr6,Treat,1,NA,1,0.4,1,2,0,0,0,-1,1
R_1hzZ7TaHDBxKdJv,Control,0,NA,1,0.7,0,2,1,1,1,-3,12
R_1i40WLrvhpErTLA,Direct,3,0,0,0.1,0,1,1,2,0,2,8
R_1i56ALcWSel84jf,Direct,1,0,1,1.2,0,2,1,3,1,2,4
R_1I9EMl1UvElnU4N,Treat,1,NA,1,0.3,0,-2,1,-3,0,-1,7
R_1IAcEEGMtAA5zYW,Treat,2,NA,1,3.1,0,0,1,-1,0,2,0
R_1iaGU8bZR1XLxCP,Direct,1,1,0,-1.1,1,-1,0,-3,0,-3,1
R_1IAyqOLJapp6kqF,Control,2,NA,1,3,0,0,0,-2,0,2,0
R_1IBimfIB1oLMP8W,Control,2,NA,0,-0.9,0,1,1,1,0,1,6
R_1ibnBTntI4n4AAr,Treat,0,NA,1,-0.6,0,-1,0,-2,0,2,42
R_1Ic1rGJx5tWB5ZM,Control,2,NA,1,-0.7,1,1,0,-2,0,-1,83
R_1IGyjZNz3hUfCjn,Direct,1,1,1,0.4,1,2,1,1,1,2,0
R_1ILYGY2Bmzxsp3U,Treat,3,NA,1,0.4,0,1,1,3,1,1,0
R_1InkIVPkvwWmeos,Control,2,NA,0,-0.8,0,2,0,-2,0,-2,15
R_1Io7GNEIfMyxDrE,Treat,2,NA,1,2.1,0,2,1,0,1,1,78
R_1IoWcAV46rLuOks,Control,4,NA,1,0.3,1,-1,0,-3,0,-3,0
R_1irl5S9ZcW250ZV,Control,1,NA,1,0.3,0,0,1,-1,1,2,0
R_1IrRBSfEGYNW7OO,Direct,1,0,0,1.4,0,1,1,3,1,2,18
R_1IRUI9rRDsNr5kO,Control,2,NA,1,-0.1,0,0,1,1,1,0,196
R_1IXBiS9iiyccvL3,Direct,1,0,0,0.8,0,1,0,1,0,-1,4
R_1IXFWLJBjCVWhPU,Control,3,NA,1,0.7,0,1,0,0,0,2,1
R_1IYqE6G1L8dpQfX,Treat,1,NA,1,1.2,1,-1,1,2,0,2,12
R_1JEewjfpjRRAdzs,Direct,1,0,0,0.8,0,1,1,3,1,1,82
R_1jep8tEtJdCne9G,Control,2,NA,0,-0.1,0,2,0,0,1,-1,80
R_1jfyr9EQIyO2nm9,Treat,1,NA,1,1.2,1,-2,1,-1,0,1,2
R_1jfZYuXkg6tWTQ7,Direct,1,0,0,-1,0,0,0,2,1,0,0
R_1jiHaZON0E9n1QW,Control,0,NA,1,0.2,1,0,1,1,0,2,4
R_1jIWFhzlzNUv56f,Treat,2,NA,1,-0.8,0,1,0,-1,1,-1,0
R_1jOPC3hWEybLmfj,Direct,3,0,1,0.1,0,-1,1,-2,0,-2,3
R_1jp2z2kJgVtqjVw,Treat,1,NA,0,-0.8,1,-1,0,-1,1,-2,4
R_1JR9rbfQcFlflz3,Treat,2,NA,1,0.9,0,1,1,-1,0,2,11
R_1jTwG4Gql2rGNTb,Treat,1,NA,0,-1.2,0,-1,0,3,0,-2,1
R_1JUBjEBqLpyx7iU,Direct,3,0,0,0.1,0,1,1,2,1,-1,173
R_1jYOFjHPcnsQ9tr,Control,1,NA,1,-0.5,1,-1,1,-1,0,-1,0
R_1K2blNdoP9ZajcB,Direct,1,0,1,-0.3,0,1,1,3,0,0,0
R_1K8EfSiGgeZhzLj,Control,3,NA,1,0.1,0,-1,1,0,0,2,21
R_1Kei5OIjJRNMlTH,Control,1,NA,1,-0.8,0,-1,0,-2,0,-3,8
R_1kHRezUqwNmcQw9,Control,4,NA,1,1.1,0,2,1,3,1,2,27
R_1KjVCbrL2l4jNBq,Control,0,NA,1,0.7,0,-1,1,0,0,2,24
R_1kN8Ynec0keCsaa,Treat,2,NA,0,3.3,0,2,1,3,0,2,2
R_1kNTU5yqwm8TxKr,Control,1,NA,0,2,1,-1,0,0,0,1,0
R_1kTtBUsyanrOrq1,Direct,1,1,1,-1,0,2,0,-3,0,2,0
R_1kXiUZyLNiVnPLJ,Treat,0,NA,0,1.8,1,-1,0,-1,1,1,2
R_1kZlStLXGdYbWlT,Direct,2,0,1,-0.5,0,1,0,2,0,2,23
R_1laacrz8rVfgo9S,Treat,0,NA,1,-0.5,0,0,1,-1,0,2,22
R_1Lcn55mElCSb9ae,Control,2,NA,1,-0.2,0,2,0,2,1,0,0
R_1LFCvTCsA3yoWtU,Direct,1,0,1,-1.1,0,0,0,1,0,-1,1
R_1LpqR5b8XQBxuAA,Control,1,NA,1,1.1,0,1,0,-3,0,2,29
R_1Lqk6XskgJSIHtc,Direct,1,0,1,1.2,1,-1,1,2,0,2,3
R_1lubiwUINSPpD4m,Direct,1,0,1,-0.4,0,3,0,-2,1,-1,0
R_1Lv96bTqVs8qo77,Control,1,NA,1,1.4,0,1,0,-1,1,1,1
R_1LvzbKykJqckwei,Treat,1,NA,0,0,0,2,1,2,1,-1,18
R_1M4o3xbOgM5mZy4,Treat,3,NA,0,0.8,0,2,1,3,1,0,6
R_1mE36oOEywo7BAH,Direct,2,0,1,-0.3,0,-1,1,1,1,-1,5
R_1mIUB4A9gzwAtq3,Control,2,NA,0,0.3,0,1,1,3,1,1,0
R_1ml2HAjx6JOL7V3,Direct,1,0,1,0.3,1,1,1,-3,0,-1,0
R_1mt7sZNITXSUocg,Treat,3,NA,1,0,0,1,1,1,1,-2,0
R_1MTcj4a4Lu87Y3r,Treat,3,NA,1,0.2,0,-2,1,1,0,1,0
R_1MWCkTE8FrEKJZv,Direct,2,0,0,2.9,0,0,0,-1,0,2,6
R_1mwxpryhhF9HH6K,Treat,0,NA,1,-0.3,1,-1,1,1,0,0,83
R_1N21wvppbXhZ8WQ,Control,0,NA,1,0.7,1,0,1,0,0,2,0
R_1n3zDbf7BwtJTCE,Control,0,NA,1,1.4,0,1,1,-1,0,-1,3
R_1n7NnxsfO0feHZQ,Direct,1,0,0,-1,1,-1,0,-3,0,0,66
R_1N98h1IAfiu5Ebw,Treat,2,NA,1,-0.4,0,-1,0,-2,0,1,77
R_1NagFcCBTpgx4jy,Direct,2,0,0,0.4,0,1,0,-1,0,0,2
R_1NBjUdsvXmScUsV,Treat,2,NA,1,-1.2,0,-1,0,-1,0,-2,0
R_1NDmGotLMP0DNP7,Control,2,NA,1,-0.4,1,1,1,0,0,-2,1
R_1NEnYEX8oWjqaYc,Control,1,NA,1,-0.9,1,2,0,-2,0,-2,4
R_1NFHwyf04n5jNPM,Control,1,NA,0,-1.2,0,-1,0,0,1,1,63
R_1NkOe2O4rFiuVWA,Direct,1,0,1,0.3,0,-1,0,-3,0,2,1
R_1NnA0JFzElIpLy4,Control,3,NA,0,-0.2,0,3,0,3,0,2,0
R_1nNiOyb72DIDLFL,Control,0,NA,1,1.4,0,-2,1,-2,0,2,15
R_1Ny3rRQkWzTjjiQ,Treat,3,NA,0,-0.9,0,2,1,1,1,0,1
R_1nYZfsNqgHPYYLm,Control,2,NA,1,-0.3,0,-1,1,-3,0,2,58
R_1oGE1xDhjlipELb,Treat,0,NA,1,0.6,0,2,1,1,0,0,22
R_1ohkxwZVUfjJZ8k,Treat,1,NA,0,1.8,0,-1,1,2,0,2,1
R_1oI2iz0vvWQL9fJ,Control,4,NA,0,0.6,0,0,0,-1,0,0,0
R_1oIv1CBkJq7Bqup,Direct,1,0,1,-0.7,0,-1,1,0,1,0,2
R_1OJ56l6LWyNV9dL,Control,0,NA,1,-1.2,0,0,0,-3,0,-3,0
R_1ON4kdCeU0BN67o,Direct,1,0,1,-0.4,0,2,0,3,1,1,0
R_1oo7J34CmeHD33f,Direct,2,0,1,1.5,0,1,1,1,0,1,66
R_1opvmnsNH3Gevb1,Treat,0,NA,0,-0.4,0,-1,1,0,1,2,74
R_1P12JHLbHXl3BAt,Treat,4,NA,1,-0.6,0,3,1,2,1,-1,15
R_1pmwF31D9MfTMN4,Treat,0,NA,1,-1,0,-1,1,1,0,0,69
R_1pnXM75gNzYkltv,Direct,4,1,1,0.1,1,2,0,0,1,0,13
R_1pSSB89ktrvHFI7,Treat,2,NA,1,3.2,0,3,1,3,1,2,0
R_1pu3utVQVhKLsLn,Treat,1,NA,0,0.8,1,-1,1,2,1,2,16
R_1pVHbE0WiofiFWH,Control,3,NA,1,-0.4,1,-1,1,1,0,1,12
R_1pVWc9aVQluucQH,Direct,1,0,1,-1.2,0,1,0,3,0,1,2
R_1PXWYMD3hnBvBIu,Treat,0,NA,1,0.8,1,-1,0,-3,0,-3,16
R_1pyQi3wsoLCo7Qu,Direct,3,0,0,1.3,0,-1,1,0,0,2,7
R_1Q0nivOeaTYLxrM,Control,1,NA,1,-0.3,0,1,1,0,1,-1,8
R_1Q3HLGx7MYo7tj2,Treat,2,NA,1,-0.3,0,0,1,0,0,-1,0
R_1Q5YDIaOWX6Q4PD,Control,0,NA,0,0.6,1,-2,1,1,1,0,5
R_1q9hYGQDkmqvzEf,Treat,0,NA,0,2,0,0,0,-2,0,2,19
R_1QAQX6xW2lp2nCC,Control,0,NA,1,1.2,0,-2,0,0,0,1,0
R_1QchAMHoDZ1po8I,Treat,3,NA,1,-1,0,-1,0,0,0,2,0
R_1qeTwPA4zUSbLVe,Direct,3,0,1,-0.1,0,2,0,3,1,0,0
R_1Qg6vxGvMqSuW6q,Direct,2,0,0,-0.4,0,0,1,1,1,2,0
R_1QGzAXc5Btm2qpU,Direct,1,0,0,1,0,2,1,1,1,-1,0
R_1QnMj2eqR9wcNlp,Treat,5,NA,1,-0.5,0,2,0,2,0,-1,0
R_1r6yf1TcCZEpMDa,Treat,1,NA,1,1.8,0,0,0,2,0,2,21
R_1r94zi4al0uk3Qa,Control,2,NA,1,-0.9,0,-1,0,-2,0,0,0
R_1rABOl5zctdsL4L,Control,4,NA,1,0,1,1,1,2,0,-2,13
R_1rH2TstUNv4c0vX,Treat,0,NA,1,2.3,1,-1,1,2,1,2,0
R_1rjJlsdnvOhufpM,Direct,1,0,1,0.2,0,0,0,-2,0,2,12
R_1roHrolBrhsU7TR,Control,3,NA,0,-0.9,0,1,1,-3,0,1,0
R_1rOjIB7IKQxky6S,Treat,5,NA,0,-0.3,1,-1,0,1,1,-3,5
R_1rPSjWdRJEDRpIm,Control,4,NA,1,0.4,0,2,0,1,1,2,22
R_1rqCtVcCV6eCf05,Control,0,NA,1,0.5,1,-2,1,-3,0,1,3
R_1rvkSDZpLZraLCd,Treat,3,NA,1,-0.6,0,-1,0,1,0,2,38
R_1SvCc1FZ39JczSN,Control,0,NA,0,1.8,1,-1,1,-1,1,-3,78
R_1SvWGvv0VjayChX,Control,3,NA,1,0.8,0,2,1,-1,0,0,7
R_1ZCEyZW9F5bA9Dr,Direct,1,0,0,1,0,2,1,3,1,2,0
R_20OTiB8CLCNqdVL,Control,4,NA,1,-0.7,0,-1,1,-2,0,2,0
R_20ZGe5GgkCBAZ6k,Control,2,NA,0,0,0,2,1,2,1,-1,18
R_21BbwAdiTKP9cT7,Control,1,NA,0,-0.5,1,1,1,1,1,-2,2
R_21bR3ujRLzCrQom,Treat,1,NA,1,-1,0,1,0,-3,0,-1,19
R_21nfO2Kt5QLQDhm,Treat,1,NA,0,0.6,0,1,1,3,1,0,79
R_21ocobywvGIfAHX,Direct,2,0,1,0.6,0,-2,1,-1,1,1,64
R_21yMjGpySLhTPO4,Treat,2,NA,1,2.4,0,-1,1,3,0,2,0
R_21yrPLf5S5bI5cf,Direct,4,1,1,-0.3,0,-1,0,-2,0,-1,153
R_22nxfxbUoG436HE,Treat,3,NA,1,-0.7,0,1,0,-1,0,2,2
R_22rjMlzE7L1HUoF,Treat,2,NA,0,-0.3,0,1,0,0,1,-1,10
R_22rVnLcReqH13bx,Direct,1,0,1,2,1,1,0,-1,0,0,10
R_22VTkTkJDDwk2pe,Control,1,NA,1,-0.7,0,-1,0,0,0,1,9
R_22xdGQIwhCsXYrQ,Control,1,NA,1,0.1,1,-1,0,0,0,0,0
R_22yth8E9qbnBSS0,Control,3,NA,1,0.4,1,1,1,3,1,-1,82
R_2311YcbwYr5LhTw,Control,3,NA,1,1.6,1,3,1,1,1,-1,30
R_239T8JUy9YVsrc7,Treat,3,NA,1,1.3,1,1,1,0,1,-1,1
R_23TALFOLz3fL0xb,Control,1,NA,0,-0.5,0,1,1,1,1,0,12
R_24eE4UBV97qc0WQ,Control,4,NA,1,0.4,0,2,1,3,1,2,0
R_24GzEfGowbeBSny,Control,2,NA,1,-0.3,0,-1,0,1,0,2,7
R_24itVn2xzQBKX2C,Treat,1,NA,1,0.3,0,-1,1,1,0,0,1
R_24ko8YhZzk3kNPI,Direct,0,0,1,2.4,0,0,1,0,0,2,20
R_24McgY49xwzJbOJ,Treat,2,NA,0,-0.9,0,1,1,1,0,-1,9
R_24MpRmLfAUdUBNk,Direct,1,0,0,1,1,-2,1,-2,0,-2,0
R_24yhkfigNj30znP,Control,1,NA,0,0.6,1,-1,1,1,0,-2,2
R_25BF6jDeIo1jy6S,Control,2,NA,0,-0.7,1,1,0,1,0,-2,70
R_25MlZqHAFOMH35r,Control,1,NA,0,-0.1,0,2,1,2,1,2,1
R_25zlI2PoVWDZjnj,Treat,0,NA,1,0.8,0,0,1,-1,1,-1,20
R_264jU1BvMcSIXgV,Control,2,NA,0,0,0,3,1,2,1,-1,0
R_264OWjqED5GJLQ7,Direct,1,0,1,1,0,-1,0,0,0,1,8
R_268YpWQCjbaTAWF,Control,2,NA,1,0.9,1,-3,1,0,1,1,9
R_279F63d7Toh1Sa6,Control,3,NA,1,-0.2,1,1,1,0,0,1,0
R_27cZ5xkkrGUk8Um,Treat,1,NA,0,0.4,0,2,0,2,0,2,0
R_27D6fLTAUQFtUEb,Direct,1,0,1,-0.5,1,1,0,2,0,0,3
R_27e5Cx5SuLQactu,Direct,1,0,0,-0.7,0,1,0,-3,0,-2,18
R_27lpX7TE8iLkgrH,Treat,2,NA,0,2.4,0,-2,1,-1,0,2,196
R_27PcGqk0eNHQSSJ,Direct,1,1,1,0.1,1,1,1,-3,0,-2,1
R_27Up3ATp6MMCkBo,Direct,3,0,1,0.2,0,1,0,-1,1,1,21
R_27vt2EGZTIfJhOr,Direct,1,0,1,-0.4,0,1,0,0,0,-2,25
R_27wyOPvqdwlbYBg,Treat,3,NA,0,1,0,3,1,3,0,2,78
R_28HA5k1UddNMkJI,Direct,1,1,1,-0.2,1,0,1,0,1,2,4
R_28LGJtGjfrg4Ri5,Direct,1,0,1,0.5,0,-1,0,-2,1,-2,0
R_28UI8FzIUSfnr2x,Treat,5,NA,0,0,0,1,1,3,1,0,79
R_28Znbzb7o6WZGGJ,Control,1,NA,1,2.1,0,1,1,1,1,0,213
R_2952YfhlaQvt0Gn,Treat,0,NA,1,2,1,1,0,-1,1,2,4
R_29aceWfVkvbi48k,Treat,0,NA,0,0.7,1,-2,1,1,1,2,83
R_29c9c3GnMEoZbU8,Direct,3,0,1,-1.1,0,2,0,2,0,1,0
R_29cE1PJ2KQ9V5ta,Treat,2,NA,1,-1.2,1,2,0,3,0,-1,0
R_29ghqoI8YGIpZqC,Direct,0,0,1,2.1,1,-2,1,-3,0,2,134
R_29hpwrkDC95ArRD,Treat,2,NA,0,0.2,1,0,1,-1,0,-1,4
R_29icw4lHD0uOZuA,Control,2,NA,1,-0.7,1,-1,0,-3,0,-3,10
R_29odBYvVTqgpR1e,Direct,1,0,0,0.5,0,1,1,-1,0,-3,141
R_29t5A0SvAzkLfy1,Treat,3,NA,0,-0.2,0,1,0,-3,0,-3,3
R_29tVxWv6VIFeVTN,Treat,3,NA,1,1.5,1,0,1,0,0,1,2
R_2a8fSlVG1RGLmpp,Direct,1,0,1,-0.3,1,-1,0,-3,0,-2,1
R_2AEbkdLu9mG68r0,Treat,0,NA,1,1.3,1,0,0,-1,0,2,2
R_2aeFC44PgNAMZyg,Control,1,NA,1,0.2,0,1,1,0,0,0,0
R_2aEMCX1PShtphu1,Treat,2,NA,1,-0.2,0,-1,1,-3,1,1,4
R_2aepTJm5CWyTbqY,Direct,2,0,1,0.2,0,-1,1,0,0,2,0
R_2afnG7pr7Dw6jVn,Treat,3,NA,1,-0.8,0,2,0,0,1,0,2
R_2akGN7hfhePGRwd,Control,1,NA,1,3.5,0,1,1,0,0,2,14
R_2aLJblZxHMqyGJj,Direct,3,1,0,1,0,2,0,2,1,2,11
R_2aM0QocomNHuh84,Direct,2,1,0,0.3,0,1,1,1,1,0,0
R_2ARuS77wFs91D6N,Control,0,NA,0,1.5,0,1,1,3,1,2,83
R_2AT0ylxk4WdnADa,Treat,3,NA,1,1,0,-1,1,3,1,2,199
R_2aUYr65bvGI2DKy,Treat,1,NA,1,-0.8,0,-1,1,-1,0,2,32
R_2AWEf3kJIi8o7o0,Direct,1,1,0,2,0,2,1,2,1,0,11
R_2AXTr22o72C0EE7,Control,0,NA,0,0.6,1,-2,1,1,1,1,141
R_2b1Y2PsCkgWRcKZ,Control,0,NA,1,2.3,0,2,0,3,0,1,1
R_2b3pnl3Fk8mqpfN,Treat,1,NA,0,0.3,1,-3,0,-3,0,1,80
R_2bIuufyq05NoctM,Control,2,NA,1,1.6,0,0,0,-1,0,2,0
R_2bKnvzNxGmvVsU9,Control,0,NA,1,-1.1,1,-1,0,-3,0,1,2
R_2Bm03n3CxU9yZ72,Control,2,NA,0,1.8,0,0,1,1,1,2,27
R_2bNpRNYhFd8r7TG,Direct,1,0,0,-0.7,0,-1,0,-1,0,2,0
R_2Bo1G4dFlRLOfk6,Direct,1,1,1,-0.3,1,1,1,2,1,-1,1
R_2c0gD6BI6NiE2oe,Control,2,NA,1,-0.9,0,-1,0,-1,0,2,12
R_2c6ezolZckTmlEV,Control,1,NA,0,0.7,0,-1,0,0,0,0,4
R_2cBCcmm6kIxwIme,Control,1,NA,0,-0.2,1,0,1,-1,1,-1,22
R_2CBzN7TC1GmKBvw,Direct,3,0,1,0.6,1,1,1,0,0,0,31
