Specimen.number,Cephalic.length,Trunk.length,True.Cephalic.length,True.Trunk.length,Malformation
57587,1.469965986,1.571249503,1.63121703,1.40875122,N
57656,1.446159396,1.595373937,1.657445323,1.384088147,N
57667,1.41403536,1.439034746,1.576038388,1.277031715,N
44572,1.439272386,1.551271092,1.62929494,1.361248324,N
46020.2,1.403,1.417,1.593,1.227,N
46131,1.527221333,1.680233317,1.689248946,1.518205849,N
46219,1.534069751,1.680410069,1.70043318,1.514046565,N
57591,1.484344973,1.432314211,1.659369157,1.257289943,N
57593,1.379394795,1.4854363,1.55044155,1.314389592,N
57601,1.757740026,1.98887531,1.888800942,1.857814307,N
57582,1.564365686,1.679467177,1.718572664,1.525259978,N
57610,1.739139155,1.770136718,1.929149294,1.580126577,N
15472,1.482057016,1.660059035,1.632051776,1.510064899,N
57628,1.62108914,1.814089303,1.79109045,1.644087893,N
57637,NA,1.960512688,NA,1.78940912,N
57663,1.680304734,1.926355367,1.864328565,1.742331771,N
57668,1.709000293,1.978833242,1.883,1.805945736,N
44052,1.831394278,2.075445494,2.024415224,1.882425032,N
44424,1.594772711,1.900442317,1.812715367,1.684178732,N
46093,1.539171855,1.669187227,1.68618534,1.522173775,N
57619,1.846244025,2.180725797,1.990463514,2.036506077,N
57625,1.80896241,2.140145089,2.00608599,1.943021616,N
57626,1.680107437,2.100125949,1.826120752,1.954112842,N
57633,1.810033425,2.121039839,1.968030742,1.963043046,N
57636,1.679602929,1.996730327,1.859672283,1.816660948,N
57641,1.633275543,1.97432824,1.825298332,1.782305529,N
50298,1.651509007,2.079625447,1.844548996,1.88658554,N
57630,1.751370035,2.197460807,1.950389961,1.998441393,N
57644,1.820145324,2.154156912,2.029154011,1.945148066,N
57666,1.637858358,1.953215298,1.803052135,1.788021532,N
57679,1.686384298,2.123498293,1.921437483,1.888445128,N
57680,1.853026983,2.198038444,1.983030509,2.068034816,N
44526,1.931590277,2.358106444,2.114759561,2.17493747,N
57609,1.894443718,2.408561396,2.07046758,2.232537794,N
57627,1.891567868,2.333934232,2.106756037,2.118746091,N
57629,1.903044403,2.311055387,2.06404748,2.150052325,N
57635,1.878013046,2.379013451,2.057015557,2.200011136,N
57639,1.988691278,2.52408736,2.198230425,2.315003456,N
57647,1.870899249,2.649269333,2.09800715,2.422161431,N
57678,2.014063554,2.526079175,2.220065089,2.3200778,N
43991,2.120039858,2.552056622,2.361047649,2.31104868,N
44637,2.145528606,2.638267613,2.340781493,2.443014736,N
57684,2.089528655,2.659632493,2.270550594,2.478610296,N
45956,2.012254457,2.647333186,2.237273787,2.422313976,N
46071,1.95105023,2.338054747,2.163045307,2.126060206,N
46107,2.150195573,2.869251645,2.374202392,2.645244979,N
49684,1.910150779,2.431210604,2.13117104,2.210190263,N
57662,2.09751472,2.729119455,2.335123551,2.491510586,N
57675,1.973101366,2.49213563,2.131113559,2.33412339,N
46063,2.1049133,2.819192792,2.341987404,2.582118704,N
49643,2.002143851,2.678179419,2.187142885,2.493180499,N
57592,1.937780689,2.597026184,2.201873066,2.332933775,N
57596,2.073621952,2.836,2.26459577,2.645001701,N
59399,7.517360241,11.35405478,8.331575121,10.53984122,N
59400,6.274086786,9.657091332,6.962114909,8.969068291,N
57581,NA,12.05580259,NA,NA,N
59385,7.840854673,13.3480315,8.67928315,12.50960451,N
57634,2.460309127,3.207374316,2.680329084,2.987354181,N
59401,NA,14.61611908,NA,NA,N
59402,NA,15.52145473,NA,NA,N
59386,7.192128544,13.17725514,NA,NA,N
59403,7.56247843,11.8825355,8.376413194,11.06860063,N
59404,7.848460295,11.87073393,8.596524937,11.1226691,N
59405,7.024113894,10.13413859,7.788141819,9.370112913,N
59406,9.141074882,14.44611245,9.826073478,13.76111394,N
59407,9.076217053,13.72716577,10.03830235,12.76539204,N
59408,NA,13.66812734,NA,NA,N
59409,7.687703493,12.34111648,NA,NA,N
59410,6.815023771,10.1750283,7.416026969,9.574025277,N
59411,NA,13.41075867,NA,NA,N
59412,5.19825211,8.000393615,5.830508125,7.368137485,N
59413,9.702382439,15.14266192,10.78556044,14.05948452,N
59414,2.633259957,3.669354439,2.957312631,3.345302677,N
59415,NA,14.22058286,NA,NA,N
59416,6.318000079,9.93900005,7.122000632,9.135001368,N
59417,NA,12.46263716,NA,NA,N
59418,8.579346595,13.87807537,9.507502143,12.94992019,N
59419,4.85525746,7.547315417,5.506582243,6.897909321,N
57648,2.489564219,3.511717813,2.742571786,3.258709561,N
59420,7.004480352,10.68130727,7.791684285,9.894103294,N
59421,8.192172911,13.07742425,9.306508959,11.97081004,N
59422,8.182909507,13.35352792,9.199050223,12.33738712,N
59423,NA,16.41514487,NA,NA,N
59424,6.367301862,9.815529991,7.209400599,8.973431506,N
59425,NA,12.82355216,NA,NA,N
59426,5.445434877,8.259185735,6.106674545,7.597947091,N
59427,10.16133874,16.419925,11.25568856,15.32557487,N
57652,NA,12.51163075,NA,NA,N
59428,9.529020989,14.77603252,10.26102578,14.04402791,N
59387,7.154264742,11.31151573,7.931446905,10.53433368,N
59429,5.2830742,8.182107797,5.901086764,7.564095452,N
59430,NA,14.31621249,NA,NA,N
59431,4.624013084,6.69602158,5.194013862,6.126020895,N
57657,9.93923156,16.92423115,11.13458657,15.72887669,N
59432,8.674245673,14.10794074,9.576370346,13.20581603,N
59433,NA,14.40202711,NA,NA,N
59434,5.355791351,8.08075244,6.029504872,7.40703895,N
59435,7.191598501,11.22996567,7.988281542,10.43328213,N
59436,NA,15.40282344,NA,NA,N
59437,9.785279812,15.74044231,NA,NA,N
59388,5.766977198,9.271290795,6.351222323,8.687045297,N
59438,9.45734688,14.94752267,NA,NA,N
57660,2.235701456,2.844886114,2.428766148,2.651821449,N
57661,2.275625628,3.017192404,2.488813774,2.80400428,N
59389,7.919348269,12.42004642,8.815919067,11.52347521,N
59439,NA,15.66909407,NA,NA,N
59440,8.21548124,13.16337423,9.173669331,12.20518619,N
59441,8.459185363,12.99528457,NA,NA,N
59442,4.591048029,7.022064084,5.152065605,6.461048367,N
59443,NA,15.12371995,NA,NA,N
59444,6.777341145,10.47253646,7.655418016,9.594460485,N
59445,9.191410175,14.35130133,10.10758512,13.43512598,N
59446,9.873466716,15.69659788,10.64648862,14.92357497,N
59447,7.229241246,12.46775569,8.195564288,11.50143317,N
59448,NA,12.94293757,NA,NA,N
59449,6.148663107,9.581642135,6.926918074,8.803387189,N
59450,9.816781244,16.40014177,10.75293527,15.46398839,N
57673,2.624780372,3.70202242,2.863807431,3.462994802,N
57674,2.136585126,2.904772797,2.349575494,2.69178491,N
59451,10.38126375,16.7594812,NA,NA,N
59452,6.717505862,10.4449877,7.372908856,9.789584772,N
59453,4.420115836,6.724150578,4.977123065,6.167143018,N
59454,10.40464281,16.47858568,NA,NA,N
59455,4.429185591,6.747188155,4.967966385,6.208407928,N
59456,7.929000568,12.39800004,8.843000057,11.48400039,N
59457,9.64507382,16.03319369,10.85926945,14.81899659,N
59458,9.751049226,15.38626725,11.06744329,14.07263231,N
59459,4.770945923,7.405459135,5.300040189,6.876364883,N
59460,NA,10.9651596,NA,NA,N
59461,5.490005829,9.227026227,NA,NA,N
59462,8.438719453,13.79946006,NA,NA,N
59463,9.776426852,15.56470186,10.85489774,14.48760108,N
59464,NA,16.48421685,NA,NA,N
59465,NA,16.35807642,NA,NA,N
59466,7.306591887,11.12390637,8.240656285,10.1898421,N
59467,6.944360086,10.96827101,7.684748597,10.22788272,N
57683,8.82300051,14.54300124,9.744000205,13.6220018,N
59390,7.875458717,13.3598421,8.679519918,12.55578054,N
59468,NA,12.32919981,NA,NA,N
59469,3.917386118,5.89961236,4.312431449,5.504566922,N
59391,NA,6.07150105,NA,NA,N
59392,9.195042632,14.16008828,10.04804478,13.30708657,N
59393,8.959850724,13.52663299,9.579210823,12.90727055,N
59394,8.382604428,12.95543828,8.924896918,12.41559056,N
59383,5.776246619,9.359094668,6.374387657,8.760953487,N
59395,7.494308507,11.83680231,8.243675212,11.08743577,N
59384,6.488004932,9.837011436,7.103007039,9.222009163,N
59396,10.46319574,16.16722874,11.48619541,15.14422745,N
59397,5.199169645,8.758271804,5.978169369,7.979272962,N
59398,9.18220932,15.23433481,10.27322505,14.14331906,N
15102,8.836173437,14.04173924,9.755345201,13.12257025,N
15128,6.659136055,10.16779411,7.270272141,9.556657836,N
15270,5.220134577,8.246274917,5.830871719,7.635538619,N
15280,5.88720392,9.046294545,6.623188734,8.310311908,N
15465,9.169534448,15.17785393,10.21453969,14.13285,N
15486,4.986378646,7.181370621,5.561629437,6.606119739,N
15524,NA,16.84710435,NA,NA,N
15524,9.113305986,12.74823101,9.961451802,11.90008613,N
43414,10.19300314,15.44675529,11.21600285,14.42406191,N
43495,7.060780764,11.32108868,8.011854342,10.37001379,N
43641,4.900225403,7.411302854,5.525273749,6.786256479,N
43647,NA,15.0482377,NA,NA,N
43672.1,10.58569837,18.57507082,11.94098543,17.2197869,N
43767,10.51042035,16.8916839,11.54451458,15.85759181,N
43953.2,7.473,10.22700005,8.045,9.655000052,N
43978,10.61927912,17.77676813,11.72445666,16.67159081,N
44054,7.773078798,11.20908248,8.464085302,10.51807606,N
45962.1,3.974652186,5.942999663,4.367732707,5.549919099,N
45962.2,4.103388965,5.889329334,4.559773021,5.432949567,N
46053,4.344243548,6.548332612,4.8532894,6.039288203,N
46065,9.310052685,15.27173206,10.15829183,14.42349985,N
46075,7.156027949,10.30103281,7.82303381,9.634027455,N
46194,8.018371468,12.41177264,8.630653509,11.79949088,N
46409,8.755041976,13.72589378,9.477836515,13.01005999,N
46933,5.752367252,9.143568942,6.34743137,8.548505893,N
46949,7.669328654,12.37954349,8.447369413,11.6015027,N
48092,12.16215803,19.1746249,13.27963953,18.05714379,N
49632,6.794459287,10.78683234,7.321540958,10.25974936,N
49697,2.634083712,3.634115711,2.907116269,3.361085688,N
49785,3.002023984,4.289042084,3.344033642,3.94703243,N
50337,NA,9.626798637,NA,NA,N
50343,3.434062463,5.227134684,3.84233731,4.818860031,N
52835,3.560023736,5.215042282,4.010024439,4.765041973,N
54890.1,8.443427858,12.75672497,9.323536293,11.8766164,N
54890.2,9.552221155,15.24136168,10.66922963,14.124354,N
54894,7.185331308,11.15650357,7.910346137,10.43148896,N
55617,7.053431293,11.22971816,7.977431792,10.30572215,N
56752,9.607091808,16.16014307,10.64010827,15.12712706,N
52886,NA,NA,13.1,15.9,Injury
45360,NA,NA,11.1,15.4,Injury
46113,NA,NA,13.6,18,Injury
52817,NA,NA,4.32,5.82,Injury
52892,NA,NA,8.37,11.7,Injury
54281,NA,NA,10.2,12.4,Injury
59491,NA,NA,8.86,13.6,Pathology
54957,NA,NA,12.01,14.75,Teratology
59490,NA,NA,5.56,7.26,Teratology
