LabID,CRA,Error,Material,SiteName,Grave Number,Longitude,Latitude,Region,dC13,dN13,Marine protein,Sex,Age,Age Category
UB-4741,1561,21,Human bone,Berinsfield,134/3,-1.1607,51.6556,SE,-20.4,8.4,7.1,F,50+,Adult
OxA-18188,1635,26,Human bone,Berinsfield,8,-1.1707,51.6617,SE,-20.3,10.1,8.3,F,20-30,Adult
OxA-18189,1635,26,Human bone,Berinsfield,8,-1.1707,51.6617,SE,-20.3,10.1,8.3,F,20-31,Adult
OxA-18190,1635,26,Human bone,Berinsfield,8,-1.1707,51.6617,SE,-20.3,10.1,8.3,F,20-32,Adult
OxA-18191,1635,26,Human bone,Berinsfield,8,-1.1707,51.6617,SE,-20.3,10.1,8.3,F,20-33,Adult
UB-4735,1567,19,Human bone,Berinsfield,22,-1.1607,51.6556,SE,-20.2,10,9.4,F?,18-29,Adult
UB-4736,1567,19,Human bone,Berinsfield,22,-1.1607,51.6556,SE,-20.2,10,9.4,F?,18-30,Adult
UB-4737,1567,19,Human bone,Berinsfield,22,-1.1607,51.6556,SE,-20.2,10,9.4,F?,18-31,Adult
UB-4738,1567,19,Human bone,Berinsfield,22,-1.1607,51.6556,SE,-20.2,10,9.4,F?,18-32,Adult
OxA-18189,1583,25,Human bone,Berinsfield,35,-1.1707,51.6617,SE,-20.1,,10.6,F,11-Dec,Child
OxA-18190,1583,25,Human bone,Berinsfield,35,-1.1707,51.6617,SE,-20.1,,10.6,F,Nov-13,Child
OxA-18191,1583,25,Human bone,Berinsfield,35,-1.1707,51.6617,SE,-20.1,,10.6,F,Nov-14,Child
OxA-18192,1583,25,Human bone,Berinsfield,35,-1.1707,51.6617,SE,-20.1,,10.6,F,Nov-15,Child
UB-4736,1526,21,Human bone,Berinsfield,28,-1.1607,51.6556,SE,-20,9.9,11.8,M,30-49,Adult
UB-4737,1526,21,Human bone,Berinsfield,28,-1.1607,51.6556,SE,-20,9.9,11.8,M,30-50,Adult
UB-4738,1526,21,Human bone,Berinsfield,28,-1.1607,51.6556,SE,-20,9.9,11.8,M,30-51,Adult
UB-4739,1526,21,Human bone,Berinsfield,28,-1.1607,51.6556,SE,-20,9.9,11.8,M,30-52,Adult
UB-4740,1526,21,Human bone,Berinsfield,28,-1.1607,51.6556,SE,-20,9.9,11.8,M,30-53,Adult
UB-4741,1526,21,Human bone,Berinsfield,28,-1.1607,51.6556,SE,-20,9.9,11.8,M,30-54,Adult
UB-4742,1526,21,Human bone,Berinsfield,28,-1.1607,51.6556,SE,-20,9.9,11.8,M,30-55,Adult
OxA-18187,1614,25,Human bone,Berinsfield,1,-1.1707,51.6617,SE,-19.8,9.1,14.1,M,20-25,Adult
OxA-18188,1614,25,Human bone,Berinsfield,1,-1.1707,51.6617,SE,-19.8,9.1,14.1,M,20-26,Adult
OxA-18189,1614,25,Human bone,Berinsfield,1,-1.1707,51.6617,SE,-19.8,9.1,14.1,M,20-27,Adult
OxA-18186,1565,24,Human bone,Berinsfield,20,-1.1707,51.6617,SE,-19.6,,16.5,M,45+,Adult
OxA-18187,1565,24,Human bone,Berinsfield,20,-1.1707,51.6617,SE,-19.6,,16.5,M,45+,Adult
OxA-12182,1237,32,Human bone,"Bevis Grave, Bedhampton",3,-1.0178,50.8532,SE,No info given,,,,,
OxA-12193,1075,33,Human bone,"Bevis Grave, Bedhampton",59,-1.0178,50.8532,SE,No info given,,,?,Adult,Adult
OxA-9058,1572,37,Human bone,Binchester,A1548,-1.6759,54.6763,NW,-20.1,9.9,10.6,F,Adult,Adult
OxA-9059,1572,37,Human bone,Binchester,A1549,-1.6759,54.6763,NW,-20.1,9.9,10.6,F,Adult,Adult
OxA-9060,1572,37,Human bone,Binchester,A1550,-1.6759,54.6763,NW,-20.1,9.9,10.6,F,Adult,Adult
OxA-9061,1572,37,Human bone,Binchester,A1551,-1.6759,54.6763,NW,-20.1,9.9,10.6,F,Adult,Adult
OxA-9062,1572,37,Human bone,Binchester,A1552,-1.6759,54.6763,NW,-20.1,9.9,10.6,F,Adult,Adult
OxA-9063,1572,37,Human bone,Binchester,A1553,-1.6759,54.6763,NW,-20.1,9.9,10.6,F,Adult,Adult
SUERC-69238,1759,34,Tooth,Black Cat Quarry,1160,-0.300587,52.182774,NW,-19.1,,22.4,F,Adolescent,Adult
SUERC-69239,1759,34,Tooth,Black Cat Quarry,1160,-0.300587,52.182774,NW,-19.1,,22.4,F,Adolescent,Adult
UB-4910,1365,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",22,1.7084,52.4499,SE,-20.8,9.2,2.4,F,25-35,Adult
UB-4911,1365,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",22,1.7084,52.4499,SE,-20.8,9.2,2.4,F,25-36,Adult
UB-4912,1365,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",22,1.7084,52.4499,SE,-20.8,9.2,2.4,F,25-37,Adult
UB-4913,1365,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",22,1.7084,52.4499,SE,-20.8,9.2,2.4,F,25-38,Adult
UB-4914,1365,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",22,1.7084,52.4499,SE,-20.8,9.2,2.4,F,25-39,Adult
UB-4915,1365,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",22,1.7084,52.4499,SE,-20.8,9.2,2.4,F,25-40,Adult
UB-4915,1364,19,Human bone (ulna),"Bloodmoor Hill, Carelton Colville",28,1.7081,52.4494,SE,-20.5,10.4,5.9,M,Adult,Adult
UB-4914,1397,18,Human bone (vertebra),"Bloodmoor Hill, Carelton Colville",12,1.7081,52.4494,SE,-20.5,10.2,5.9,F?,Adult,Adult
UB-4915,1397,18,Human bone (vertebra),"Bloodmoor Hill, Carelton Colville",12,1.7081,52.4494,SE,-20.5,10.2,5.9,F?,Adult,Adult
UB-4916,1397,18,Human bone (vertebra),"Bloodmoor Hill, Carelton Colville",12,1.7081,52.4494,SE,-20.5,10.2,5.9,F?,Adult,Adult
UB-4917,1397,18,Human bone (vertebra),"Bloodmoor Hill, Carelton Colville",12,1.7081,52.4494,SE,-20.5,10.2,5.9,F?,Adult,Adult
UB-4911,1401,21,Human bone (ulna),"Bloodmoor Hill, Carelton Colville",5,1.7081,52.4494,SE,-20.4,9.8,7.1,M?,Adult,Adult
UB-4912,1401,21,Human bone (ulna),"Bloodmoor Hill, Carelton Colville",5,1.7081,52.4494,SE,-20.4,9.8,7.1,M?,Adult,Adult
UB-4913,1371,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",24,1.7081,52.4494,SE,-20.4,10.1,7.1,M?,Adult,Adult
UB-4914,1371,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",24,1.7081,52.4494,SE,-20.4,10.1,7.1,M?,Adult,Adult
UB-4915,1371,15,Human bone (humerus),"Bloodmoor Hill, Carelton Colville",24,1.7081,52.4494,SE,-20.4,10.1,7.1,M?,Adult,Adult
OxA-19689,1239,27,Human bone,"Bowl-Hole, Bamburgh Castle",238,-1.7111,55.6101,NW,-20.3,,8.2,F,Mature,Adult
OxA-19688,1435,26,Human bone,"Bowl-Hole, Bamburgh Castle",176,-1.7111,55.6101,NW,-19.9,,12.9,M,Mature,Adult
OxA-19689,1435,26,Human bone,"Bowl-Hole, Bamburgh Castle",176,-1.7111,55.6101,NW,-19.9,,12.9,M,Mature,Adult
OxA-19686,1369,25,Human bone,"Bowl-Hole, Bamburgh Castle",9,-1.7111,55.6101,NW,-19.5,,17.6,F,Mature,Adult
OxA-19687,1369,25,Human bone,"Bowl-Hole, Bamburgh Castle",9,-1.7111,55.6101,NW,-19.5,,17.6,F,Mature,Adult
OxA-19688,1369,25,Human bone,"Bowl-Hole, Bamburgh Castle",9,-1.7111,55.6101,NW,-19.5,,17.6,F,Mature,Adult
OxA-19689,1369,25,Human bone,"Bowl-Hole, Bamburgh Castle",9,-1.7111,55.6101,NW,-19.5,,17.6,F,Mature,Adult
OxA-9432,1337,35,Human bone,"Bowl-Hole, Bamburgh Castle",129,-1.7111,55.6101,NW,No info available,,,M,Mature,Adult
UB-4982,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-29,Adult
UB-4983,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-30,Adult
UB-4984,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-31,Adult
UB-4985,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-32,Adult
UB-4986,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-33,Adult
UB-4987,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-34,Adult
UB-4988,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-35,Adult
UB-4989,1361,17,Human bone,"Butler's Field, Lechlade",155,-1.6949,51.6997,SE,-20.7,9.7,3.5,M,18-36,Adult
UB-4983,1362,17,Human bone,"Butler's Field, Lechlade",136,-1.6938,51.696,SE,-20.7,9.8,3.5,F,20-25,Adult
UB-4984,1362,17,Human bone,"Butler's Field, Lechlade",136,-1.6938,51.696,SE,-20.7,9.8,3.5,F,20-26,Adult
UB-4985,1362,17,Human bone,"Butler's Field, Lechlade",136,-1.6938,51.696,SE,-20.7,9.8,3.5,F,20-27,Adult
UB-4986,1362,17,Human bone,"Butler's Field, Lechlade",136,-1.6938,51.696,SE,-20.7,9.8,3.5,F,20-28,Adult
UB-4987,1362,17,Human bone,"Butler's Field, Lechlade",136,-1.6938,51.696,SE,-20.7,9.8,3.5,F,20-29,Adult
UB-4988,1362,17,Human bone,"Butler's Field, Lechlade",136,-1.6938,51.696,SE,-20.7,9.8,3.5,F,20-30,Adult
UB-4984,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4985,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4986,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4987,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4988,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4989,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4990,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4991,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4992,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4993,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4994,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4995,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4996,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4997,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4998,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4999,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-5000,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-5001,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-5002,1507,20,Human bone,"Butler's Field, Lechlade",18,-1.6949,51.6997,SE,-20.4,8,7.1,F,Adult,Adult
UB-4505,1383,19,Human bone,"Butler's Field, Lechlade",172/1,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-49,Adult
UB-4506,1383,19,Human bone,"Butler's Field, Lechlade",172/2,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-50,Adult
UB-4507,1383,19,Human bone,"Butler's Field, Lechlade",172/3,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-51,Adult
UB-4508,1383,19,Human bone,"Butler's Field, Lechlade",172/4,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-52,Adult
UB-4509,1383,19,Human bone,"Butler's Field, Lechlade",172/5,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-53,Adult
UB-4510,1383,19,Human bone,"Butler's Field, Lechlade",172/6,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-54,Adult
UB-4511,1383,19,Human bone,"Butler's Field, Lechlade",172/7,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-55,Adult
UB-4512,1383,19,Human bone,"Butler's Field, Lechlade",172/8,-1.6949,51.6997,SE,-20.3,9.2,8.2,M,30-56,Adult
UB-4981,1469,18,Human bone,"Butler's Field, Lechlade",183,-1.6949,51.6997,SE,-20.3,8,8.2,M,50+,Adult
UB-4982,1469,18,Human bone,"Butler's Field, Lechlade",183,-1.6949,51.6997,SE,-20.3,8,8.2,M,50+,Adult
UB-4504,1374,20,Human bone,"Butler's Field, Lechlade",179,-1.6949,51.6997,SE,-20.2,11.4,9.4,F,30-49,Adult
UB-4505,1374,20,Human bone,"Butler's Field, Lechlade",179,-1.6949,51.6997,SE,-20.2,11.4,9.4,F,30-50,Adult
UB-4506,1374,20,Human bone,"Butler's Field, Lechlade",179,-1.6949,51.6997,SE,-20.2,11.4,9.4,F,30-51,Adult
UB-4507,1374,20,Human bone,"Butler's Field, Lechlade",179,-1.6949,51.6997,SE,-20.2,11.4,9.4,F,30-52,Adult
UB-4508,1374,20,Human bone,"Butler's Field, Lechlade",179,-1.6949,51.6997,SE,-20.2,11.4,9.4,F,30-53,Adult
UB-4509,1374,20,Human bone,"Butler's Field, Lechlade",179,-1.6949,51.6997,SE,-20.2,11.4,9.4,F,30-54,Adult
UB-4502,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-29,Adult
UB-4503,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-30,Adult
UB-4504,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-31,Adult
UB-4505,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-32,Adult
UB-4506,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-33,Adult
UB-4507,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-34,Adult
UB-4508,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-35,Adult
UB-4509,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-36,Adult
UB-4510,1391,18,Human bone,"Butler's Field, Lechlade",138,-1.6949,51.6997,SE,-20.1,8.9,10.6,F,18-37,Adult
UB-4503,1319,18,Human bone,"Butler's Field, Lechlade",148,-1.6949,51.6997,SE,-20.1,10.9,10.6,F,0-6,Child
UB-4504,1319,18,Human bone,"Butler's Field, Lechlade",148,-1.6949,51.6997,SE,-20.1,10.9,10.6,F,0-7,Child
UB-4505,1319,18,Human bone,"Butler's Field, Lechlade",148,-1.6949,51.6997,SE,-20.1,10.9,10.6,F,0-8,Child
UB-4506,1319,18,Human bone,"Butler's Field, Lechlade",148,-1.6949,51.6997,SE,-20.1,10.9,10.6,F,0-9,Child
UB-4507,1319,18,Human bone,"Butler's Field, Lechlade",148,-1.6949,51.6997,SE,-20.1,10.9,10.6,F,0-10,Child
UB-4508,1319,18,Human bone,"Butler's Field, Lechlade",148,-1.6949,51.6997,SE,-20.1,10.9,10.6,F,0-11,Child
UB-4509,1319,18,Human bone,"Butler's Field, Lechlade",148,-1.6949,51.6997,SE,-20.1,10.9,10.6,F,0-12,Child
UB-4506,1352,19,Human bone,"Butler's Field, Lechlade",172/2,-1.6949,51.6997,SE,-20,8.9,11.8,F,0-6,Child
UB-4507,1352,19,Human bone,"Butler's Field, Lechlade",172/3,-1.6949,51.6997,SE,-20,8.9,11.8,F,0-7,Child
UB-4508,1352,19,Human bone,"Butler's Field, Lechlade",172/4,-1.6949,51.6997,SE,-20,8.9,11.8,F,0-8,Child
UB-4501,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-17,Child
UB-4502,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-18,Child
UB-4503,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-19,Child
UB-4504,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-20,Child
UB-4505,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-21,Child
UB-4506,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-22,Child
UB-4507,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-23,Child
UB-4508,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-24,Child
UB-4509,1321,21,Human bone,"Butler's Field, Lechlade",14,-1.6949,51.6997,SE,-19.9,10.1,12.9,F,13-25,Child
UB-4683,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-49,Adult
UB-4684,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-50,Adult
UB-4685,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-51,Adult
UB-4686,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-52,Adult
UB-4687,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-53,Adult
UB-4688,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-54,Adult
UB-4689,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-55,Adult
UB-4690,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-56,Adult
UB-4691,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-57,Adult
UB-4692,1362,17,Human bone,"Butler's Field, Lechlade",40,-1.6949,51.6997,SE,-19.7,10.5,15.3,M,30-58,Adult
UB-4507,1398,19,Human bone,"Butler's Field, Lechlade",187,-1.6949,51.6997,SE,-19.6,8.4,16.5,F,30-49,Adult
UB-4508,1398,19,Human bone,"Butler's Field, Lechlade",187,-1.6949,51.6997,SE,-19.6,8.4,16.5,F,30-50,Adult
UB-4509,1398,19,Human bone,"Butler's Field, Lechlade",187,-1.6949,51.6997,SE,-19.6,8.4,16.5,F,30-51,Adult
UB-4510,1398,19,Human bone,"Butler's Field, Lechlade",187,-1.6949,51.6997,SE,-19.6,8.4,16.5,F,30-52,Adult
UB-4511,1398,19,Human bone,"Butler's Field, Lechlade",187,-1.6949,51.6997,SE,-19.6,8.4,16.5,F,30-53,Adult
UB-4512,1398,19,Human bone,"Butler's Field, Lechlade",187,-1.6949,51.6997,SE,-19.6,8.4,16.5,F,30-54,Adult
UB-4077,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4078,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4079,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4080,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4081,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4082,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4083,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4084,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4085,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
UB-4086,1476,24,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4275,1.1529,52.0571,SE,-21,,0,F,Adult,Adult
