07/08/2015 21:17,y,headland,subaqueous,3341.026,1746.383,553686.342,8709481.074,"Headland area, no ice fall from above or splash, small subaqueous upwelling"
07/08/2015 21:27,y,headland,ice-fall,3880.91,1481.552,554032.437,8709197.241,Headland area
07/08/2015 21:29,y,headland,ice-fall,3292.083,1731.362,553708.99,8709485.129,"Headland area, closer to the camera than previous event, small stack collapse"
07/08/2015 21:48,y,headland,ice-fall,3313.446,1719.962,553722.397,8709474.799,"Headland area again, tiny"
07/08/2015 21:49,y,headland,stack topple,3245.727,1698.873,553755.032,8709480.281,"Headland area, same place as previous event, stack collapse, ice remains together as it hits the water, no crumble"
07/08/2015 21:49,y,headland,stack topple,3333.031,1685.056,553767.603,8709453.147,"Same area as previous, another stack collapse, stays in contact before hitting water"
07/08/2015 21:49,y,headland,sheet collapse,3345.264,1594.719,553895.077,8709402.857,"Same area as previous, big sheet collapse that spans the entire suaberial area of the front"
07/08/2015 21:50,y,plume 1,ice-fall,1091.781,2268.237,553276.464,8710084.218,"Plume area, small crumble"
07/08/2015 22:04,y,headland,ice-fall,3036.533,1759.093,553690.714,8709555.672,Headland area
07/08/2015 22:16,y,east margin,waterline,4368.258,1263.515,554400.98,8708879.176,"Tiny ice fall, area furthest from camera"
07/08/2015 22:19,y,east margin,ice-fall,5042.335,1169.71,554549.219,8708567.13,Area furthest from camera
07/08/2015 22:22,y,east margin,ice-fall,4978.386,1099.898,554563.645,8708583.682,"High ice fall in area furthest from camera, same area as previous event"
07/08/2015 22:26,y,east margin,ice-fall,4976.516,1222.545,554434.965,8708652.069,"Furthest area from camera, high ice fall in same place as previous event"
07/08/2015 22:39,y,west margin,ice-fall,357.919,2991.639,552821.926,8710268.17,Tiny crumble in area nearest to camera
07/08/2015 22:48,y,west margin,ice-fall,606.262,2657.559,553008.563,8710208.596,"Same area as previous, tiny crumble"
07/08/2015 22:49,y,headland,ice-fall,3633.51,1596.147,553871.887,8709333.109,"Headland crumble, small"
07/08/2015 22:53,y,east margin,sheet collapse,5024.631,1103.697,554555.536,8708571.072,"Big event in area furthest away from camera, covers a large section of terminus"
07/08/2015 23:03,y,east margin,waterline,5056.991,1236.763,554396.704,8708644.331,Tiny event in area furthest away from camera
07/08/2015 23:04,y,east margin,ice-fall,5056.717,1098.646,554551.101,8708561.793,"Same area as previous, sheet collapse"
07/08/2015 23:04,y,east margin,ice-fall,1096.514,2362.219,553198.294,8710096.273,Plume area
07/08/2015 23:05,y,east margin,ice-fall,5071.542,1110.574,554548.743,8708557.486,"Tiny ice fall, area furthest from camera"
07/08/2015 23:05,y,east margin,sheet collapse,5031.017,1096.502,554554.91,8708569.169,Large ice collapse in same area as previous event
07/08/2015 23:09,y,east margin,ice-fall,5031.78,1182.76,554519.717,8708586.886,"Same area as events in 4550 and 4564, area furthest away from camera"
07/08/2015 23:10,y,east margin,ice-fall,5023.62,1181.594,554523.183,8708587.981,"Same area as events in 4550 and 4564, area furthest away from camera"
07/08/2015 23:17,y,west margin,ice-fall,584.439,2688.04,552989.765,8710214.455,"Area closest to camera, near to plume, small crumble"
07/08/2015 23:20,y,plume 2,ice-fall,4094.709,1244.171,554467.075,8708941.712,"Area furthest from camera, calving originates from midway up the margin front"
07/08/2015 23:23,y,plume 2,ice-fall,4086.747,1169.105,554640.665,8708867.672,"Same area as previous event, tiny ice fall"
07/08/2015 23:26,y,plume 1,subaqueous,1172.877,2253.925,553284.435,8710067.415,"In plume are, medium-size block of ice"
07/08/2015 23:32,y,plume 1,waterline,1103.291,2290.357,553256.998,8710085.271,"In plume area, very small"
07/08/2015 23:32,y,west margin,ice-fall,344.826,2989.94,552823.384,8710269.931,"Area closest to camera, small subaerial event, ice orginiates from a little way up the ice face"
07/08/2015 23:34,y,plume 1,waterline,1111.715,2278.666,553266.473,8710082.098,Same place and style as event in 5112
07/08/2015 23:36,y,plume 1,waterline,1090.538,2298.125,553251.147,8710088.636,Same place and style as event in 5112 and 5157
07/08/2015 23:44,y,plume 2,ice-fall,4077.766,1201.946,554563.742,8708904.817,Big ice block from area the otherside of the headland (i.e. furthest area away from camera)
08/08/2015 00:04,y,headland,sheet collapse,3882.934,1429.14,554121.811,8709158.94,"Headland area, big protruding ice block collapse"
08/08/2015 00:11,y,headland,waterline,3553.262,1630.736,553827.554,8709372.306,"Central headland area, small crumble from approx halfway up ice face"
08/08/2015 00:28,y,headland,waterline,3408.44,1684.664,553762.86,8709435.321,"Similar area to previous event, small crumble"
08/08/2015 00:30,y,headland,waterline,3416.764,1696.317,553746.589,8709439.281,"Same area as previous event, small crumble again"
08/08/2015 00:42,y,east margin,ice-fall,4660.906,1271.05,554359.275,8708800.333,"Area furthest from camera, ice fall from approx halfway up ice face"
08/08/2015 00:44,y,east margin,ice-fall,4627.756,1144.906,554618.686,8708682.819,Same area and style as previous event
08/08/2015 01:50,y,east margin,ice-fall,4612.227,1148.887,554624.546,8708685.519,"Area furthest from camera, ice fall"
08/08/2015 02:27,y,headland,waterline,2491.383,1848.199,553617.331,8709710.435,"Headland area, small crumble"
08/08/2015 02:38,y,west margin,ice-fall,465.498,2602.398,553052.193,8710226.559,"Area closest to camera, ice falls from top of the ice front"
08/08/2015 02:57,y,west margin,ice-fall,566.189,2703.592,552980.656,8710218.497,Similar area to previous event
08/08/2015 02:58,y,west margin,ice-fall,513.327,2738.331,552961.19,8710229.232,Same area as previous event
08/08/2015 03:00,y,west margin,ice-fall,528.43,2716.179,552974.405,8710225.285,Same area as previous event
08/08/2015 03:00,y,west margin,waterline,437.305,2611.964,553047.017,8710231.793,"Same area as previous event, tiny ice crumble"
08/08/2015 03:01,y,west margin,waterline,550.079,2657.275,553011.387,8710217.405,"Same area as previous event, tiny ice crumble"
08/08/2015 03:01,y,west margin,sheet collapse,449.891,2558.597,553083.357,8710225.679,"Same area as previous event, big event, ice slides into water, as if there is a weak plane that the ice fractures across, remaining ice face is sloped like a slide"
08/08/2015 03:06,y,headland,waterline,3163.965,1742.521,553703.296,8709519.49,"Headland area, possibly caused by ripples generated from previous event"
08/08/2015 03:10,y,west margin,ice-fall,577.119,2613.005,553039.637,8710209.563,"Same area as event in 9304, at the 'slide'"
08/08/2015 03:11,y,west margin,ice-fall,566.585,2578.771,553063.607,8710208.403,"Same area as previous, bigger chunk of 'slide' calves off"
08/08/2015 03:15,y,east margin,ice-fall,5080.47,1130.404,554547.351,8708554.702,Area furthest from camera
08/08/2015 03:20,y,plume 1,sheet collapse,1302.989,2014.459,553505.718,8710001.839,Stack failure in plume vicinity
08/08/2015 03:21,y,headland,ice-fall,3165.57,1704.352,553753.258,8709501.477,Small crumble in headland area
08/08/2015 03:39,y,headland,subaqueous,2026.893,1972.584,553506.376,8709845.679,"Big dirty block upwelling, further along from plume (i.e. away from camera) toward the headland area"
08/08/2015 04:03,y,headland,ice-fall,3678.922,1582.03,553889.515,8709313.578,Headland area
08/08/2015 04:33,y,headland,waterline,3968.754,1415.176,554139.649,8709125.288,Headland-furthest area from camera
08/08/2015 04:49,y,headland,ice-fall,3897.283,1334.733,554296.273,8709080.754,Headland-furthest area from camera
08/08/2015 04:56,y,plume 2,waterline,4382.506,1274.181,554377.243,8708885.558,"Furthest area from camera, ice fall"
08/08/2015 05:15,y,plume 1,waterline,1602.959,2043.329,553457.966,8709947.885,"Just up from the plume area (further away from camera), near to previous event"
08/08/2015 06:02,y,east margin,ice-fall,4865.425,1183.906,554532.576,8708640.252,"Area furthest from camera, collapse"
08/08/2015 06:18,y,plume 1,ice-fall,1089.053,2244.49,553297.215,8710081.309,"Plume area, partially concealed, difficult to see exactly what is happening, quick dispersal of ice and ripples but little splash and no visible upwelling, perhaps ice expelled from plume tunnel? Or plume morning activation?"
08/08/2015 06:20,y,plume 1,ice-fall,1093.535,2319.943,553232.809,8710091.108,"Same area, same style as previous event"
08/08/2015 06:46,y,plume 1,waterline,1094.282,2293.049,553255.217,8710087.258,"Same as previous two events, same style also"
08/08/2015 06:51,y,plume 1,sheet collapse,1077.1,2148.865,553384.869,8710069.219,"Same area as previous three events, big subaerial event above plume"
08/08/2015 07:04,y,headland,waterline,3191.696,1735.226,553710.826,8709509.847,"Small crumble on headland, perhaps caused by ripples from previous big event"
08/08/2015 07:35,y,headland,waterline,3204.282,1691.351,553768.05,8709486.292,"Headland area, small crumble"
08/08/2015 07:52,y,plume 2,ice-fall,4313.63,1281.543,554367.936,8708912.977,"Area furthest from camera, small crumble from approx halfway up ice face"
08/08/2015 07:53,y,plume 2,ice-fall,4292.149,1184.556,554584.506,8708819.937,"Same area as previous event, bigger crumble"
08/08/2015 07:56,y,plume 1,sheet collapse,1088.93,2299.252,553250.283,8710089.081,"Plume area, high ice block event"
08/08/2015 08:04,y,west margin,unknown,177.343,3272.83,552690.702,8710306.002,"Concealed, image number based on ripples, closest area to camera"
08/08/2015 08:05,n,west margin,unknown,1092.655,2314.666,553237.225,8710090.543,"Plume area, difficult to distinguish because of glare off fjord"
08/08/2015 08:20,n,west margin,waterline,355.464,3016.511,552808.857,8710269.882,"Area closest to camera, difficut to distinguish because of glare off fjord"
08/08/2015 08:20,n,west margin,waterline,356.486,3003.882,552815.478,8710269.047,"Same area as previous event, difficult to distinguish"
08/08/2015 08:31,n,west margin,waterline,343.544,3056.332,552788.668,8710273.671,"Same area as previous event, difficult to distinguish"
08/08/2015 08:38,y,west margin,waterline,379.366,2908.189,552866.672,8710260.334,"Area closest to camera, small ice fall"
08/08/2015 08:40,y,west margin,waterline,350.484,3016.087,552809.287,8710270.557,Area closest to camera
08/08/2015 08:41,n,plume 1,unknown,1094.732,2337.987,553217.949,8710093.345,"Plume area, difficult to distinguish because of glare off fjord"
08/08/2015 08:42,y,west margin,ice-fall,505.273,2773.749,552939.731,8710232.989,"Area closest to camera, small ice fall"
08/08/2015 08:43,y,headland,waterline,3684.015,1613.297,553843.154,8709330.825,"Headland area, difficult to distinguish because of glare off fjord"
08/08/2015 08:54,n,plume 2,waterline,4003.418,1443.005,554088.036,8709137.094,"Area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 08:59,n,headland,waterline,3682.886,1617.84,553836.683,8709333.735,"Headland-area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 09:01,n,plume 2,waterline,3997.868,1437.454,554098.086,8709134.407,"Area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 09:04,n,headland,waterline,3682.886,1599.802,553862.901,8709323.189,"Headland, concealed"
08/08/2015 09:04,n,plume 2,waterline,3999.256,1438.842,554095.559,8709135.083,"Area furthest from camera, concealed"
08/08/2015 09:04,n,plume 2,waterline,4000.643,1426.354,554117.274,8709125.251,"Area furthest from camera, concealed"
08/08/2015 09:06,n,plume 2,waterline,4002.031,1427.741,554114.728,8709125.934,"Same area as previous event, concealed"
08/08/2015 09:06,n,plume 1,waterline,1093.799,2342.321,553214.474,8710094.094,"Plume area, concealed"
08/08/2015 09:07,y,plume 2,waterline,3997.099,1435.673,554101.252,8709133.267,"Furthest area from camera, tiny ice fall"
08/08/2015 09:09,n,plume 2,waterline,4010.813,1420.536,554126.7403,8709118.052,"Area furthest from camera, concealed"
08/08/2015 09:09,y,west margin,waterline,354.516,2892.052,552876.856,8710262.993,"Area closest to camera, tiny ice fall"
08/08/2015 09:09,n,plume 2,unknown,3998.13,1443.914,554086.878,8709139.183,"Area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 09:10,n,plume 2,unknown,3998.386,1442.377,554089.516,8709137.963,Same area as previous event
08/08/2015 09:11,n,plume 2,unknown,4000.178,1435.975,554100.479,8709132.673,Same area as previous event
08/08/2015 09:12,n,plume 2,unknown,3999.154,1441.353,554091.224,8709136.992,Same area as previous event
08/08/2015 09:17,n,plume 2,unknown,3999.41,1447.499,554080.613,8709141.515,Same area as previous event
08/08/2015 09:17,n,plume 2,unknown,4012.471,1417.024,554132.828,8709114.9,Same area as previous event
08/08/2015 09:18,n,plume 2,unknown,4010.422,1422.402,554123.46,8709119.595,Same area as previous event
08/08/2015 09:19,n,plume 2,unknown,4002.227,1436.743,554098.978,8709132.705,Same area as previous event
08/08/2015 09:20,y,headland,waterline,3680.063,1628.684,553821.359,8709340.661,Headland area
08/08/2015 09:20,y,headland,waterline,693.989,2623.614,553026.936,8710191.846,"Area closest to camera, tiny waterline event"
08/08/2015 09:20,n,plume 2,unknown,4001.331,1432.078,554107.181,8709129.419,"Area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 09:20,n,plume 2,unknown,4013.706,1409.096,554146.902,8709108.403,"Area furthest from camera, concealed"
08/08/2015 09:21,n,plume 2,unknown,4001.331,1429.426,554111.832,8709127.402,Same area as previous event
08/08/2015 09:22,n,headland,unknown,3685.775,1603.556,553857.188,8709324.699,Headland area
08/08/2015 09:23,n,plume 2,unknown,4012.822,1409.98,554145.383,8709109.334,"Area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 09:24,n,plume 2,unknown,4013.706,1410.864,554143.724,8709109.785,"Area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 09:26,n,plume 2,unknown,4003.983,1428.542,554113.162,8709126.021,"Area furthest from camera, difficult to distinguish because of glare off fjord"
08/08/2015 09:33,n,plume 2,unknown,4011.938,1409.096,554147.041,8709108.884,"Area furthest from camera, concealed"
08/08/2015 09:33,y,plume 2,waterline,3999.563,1446.22,554082.792,8709140.525,"Similar area to previous event, partially concealed"
08/08/2015 09:44,y,west margin,waterline,359.236,3007.457,552813.477,8710268.854,"Area closest to camera, tiny ice fall"
08/08/2015 09:46,n,plume 2,unknown,4002.794,1430.466,554109.888,8709127.802,"Area furthest from camera, concealed"
08/08/2015 09:46,n,plume 2,unknown,4000.047,1431.382,554108.502,8709129.235,"Similar area to previous event, tiny, concealed"
08/08/2015 09:47,y,plume 1,waterline,875.227,2485.666,553114.925,8710148.842,Tiny waterline event in area closest to camera
08/08/2015 09:48,y,east margin,ice-fall,4037.521,1222.837,554519.675,8708938.119,"Furthest area from camera, high subaerial event"
08/08/2015 09:51,y,plume 2,waterline,3998.466,1436.447,554099.797,8709133.486,Small crumble in farthest area from camera
08/08/2015 09:53,y,plume 2,waterline,4023.417,1195.636,554583.449,8708915.176,Same area and style as previous event
08/08/2015 10:00,y,plume 2,ice-fall,3999.263,1442.026,554090.051,8709137.467,Same area and style as previous event
08/08/2015 10:02,y,plume 2,waterline,4013.61,1407.753,554149.324,8709107.379,Same area and style as previous event
08/08/2015 10:05,y,headland,ice-fall,3243.34,1701.145,553752.164,8709481.927,"Headland area, small ice block drop "
08/08/2015 10:05,y,plume 2,waterline,4001.404,1442.181,554089.619,8709137.012,"Same area and style as events in 7508, 7682 and 7729"
08/08/2015 10:06,y,plume 2,ice-fall,4012.934,1410.664,554144.144,8709109.838,Same area and style as previous event
08/08/2015 10:08,y,plume 2,ice-fall,4004.767,1404.226,554156.394,8709107.023,Same area and style as previous event
08/08/2015 10:08,y,headland,waterline,3675.128,1622.623,553830.38,8709338.369,"Headland area, small crumble"
08/08/2015 10:09,y,plume 2,waterline,4001.978,1440.696,554092.137,8709135.748,"Same area and style as events in 7508, 7552, 7682, 7729, 7796 and 7842"
08/08/2015 10:15,y,plume 2,waterline,3915.946,1475.028,554040.56,8709183.508,"Same area as previous event, tiny"
08/08/2015 10:17,y,plume 1,waterline,722.023,2598.999,553042.225,8710185.167,"Area closest to camera, small"
08/08/2015 10:18,y,plume 1,waterline,890.725,2470.657,553125.232,8710144.616,"Same area as previous event, small"
08/08/2015 10:19,y,headland,subaqueous,2700.207,1896.231,553548.497,8709682.391,"Headland area, small subaqueous event"
08/08/2015 10:23,y,west margin,ice-fall,373.551,2839.01,552906.615,8710257.011,"Area closest to camera, stack topple"
08/08/2015 10:31,y,plume 2,waterline,4036.053,1366.521,554223.403,8709068.112,"Area furthest from camera, small"
08/08/2015 10:32,y,plume 2,ice-fall,4007.249,1418.74,554130.208,8709117.63,"Similar area, partially concealed but splash is visible"
08/08/2015 10:40,y,plume 2,ice-fall,4069.019,1208.283,554549.933,8708913.951,Big sheet collapse in similar area to 8305 and 8331 events
08/08/2015 10:42,y,plume 2,waterline,4013.96,1417.977,554131.015,8709115.234,"Tiny event at waterline, probably caused by ripples from previous event"
08/08/2015 10:43,y,plume 2,waterline,3983.404,1452.716,554072.933,8709149.627,"Another tiny waterline event, slightly further from 8486 event, probably ripple-induced again"
08/08/2015 10:44,y,plume 2,ice-fall,3686.588,1605.815,553853.832,8709325.827,"And again, another tiny waterline event probably induced by ripples, slightly further aweay from event 8486 in headland area"
08/08/2015 10:52,y,plume 2,ice-fall,4036.698,1355.001,554245.234,8709058.368,"Area furthest from camera, small collapse"
08/08/2015 10:52,y,plume 1,waterline,1094.253,2349.719,553208.448,8710095.01,"In plume, quick dispersal of ice because of plume flow"
08/08/2015 10:58,y,west margin,ice-fall,569.21,2578.297,553063.81,8710207.939,Small event in area closest to camera
08/08/2015 11:05,y,headland,waterline,2947.479,1831.261,553607.871,8709605.228,Tiny waterline event in headland area
08/08/2015 11:05,y,headland,waterline,3941.134,1465.19,554055.082,8709169.874,Tiny event in area furthest from camera
08/08/2015 11:05,y,west margin,ice-fall,648.077,2643.851,553015.626,8710200.872,Tiny event in area closest to camera
08/08/2015 11:06,y,west margin,ice-fall,651.648,2641.709,553016.874,8710200.129,"Same area, same style as previous event"
08/08/2015 11:06,y,headland,ice-fall,3945.749,1396.179,554175.812,8709116.822,Tiny event in area furthest from camera
08/08/2015 11:06,y,plume 2,waterline,4016.117,1409.492,554146.002,8709108.056,"Tiny event in area furthest from camera, partially concealed"
08/08/2015 11:07,y,headland,ice-fall,3592.743,1504.705,554016.651,8709287.294,"Small event in headland area, noticable splash, dropped from approx half way up ice face"
08/08/2015 11:14,y,headland,ice-fall,3671.777,1617.795,553837.55,8709336.397,"Tiny event again, headland area"
08/08/2015 11:16,y,headland,ice-fall,3926.063,1465.79,554055.259,8709174.263,"Headland-area furthest from camera, small "
08/08/2015 11:17,y,east margin,ice-fall,4165.849,1319.578,554303.391,8708991.152,"Area furthest from camera, small"
08/08/2015 11:19,y,headland,waterline,3695.634,1559.365,553922.556,8709295.629,"Headland area, tiny waterline event"
08/08/2015 11:25,y,headland,waterline,3005.165,1819.999,553617.574,8709588.123,Tiny event in headland area
08/08/2015 11:25,y,plume 1,waterline,1318.456,2148.305,553371.725,8710023.332,"Tiny event, plume area"
08/08/2015 11:26,y,plume 1,ice-fall,1091.388,2390.344,553176.287,8710100.851,"Small event, plume area, splash visible"
08/08/2015 11:26,y,plume 2,ice-fall,4012.62,1414.323,554137.64,8709112.763,"Small event, area furthest from camera"
08/08/2015 11:31,y,headland,waterline,2082.493,1742.02,553777.37,8709765.091,Small event between plume/headland divide
08/08/2015 11:47,y,west margin,ice-fall,590.989,2689.165,552988.745,8710213.522,"Area closest to camera, small event, splash visible"
08/08/2015 11:59,y,west margin,subaqueous,671.62,2652.149,553009.049,8710197.86,"Area closest to camera, small ice block, no visible displacement from above, likely to have originated from just below the waterline"
08/08/2015 12:02,y,plume 1,subaqueous,1131.743,2282.289,553262.309,8710079.012,"Plume area, small ice block, same as previous in that it's hard to distinguish but likely to have come from just below waterline"
08/08/2015 12:08,y,plume 1,sheet collapse,1075.97,2087.819,553444.099,8710059.733,"Sizeable event above plume, perhaps caused by previous event creating a force imbalance"
08/08/2015 12:09,y,plume 1,waterline,1034.274,2159.705,553377.082,8710078.981,"In plume area, caused by ripples from previous event, at waterline"
08/08/2015 12:10,y,plume 1,stack topple,1092.687,2337.384,553218.552,8710093.623,"Another big event in plume area, possibly caused by ripples, stack collapse"
08/08/2015 12:11,y,plume 1,stack topple,1124.721,2187.832,553345.964,8710066.272,"Another event in plume, possibly caused by ripples from 283 event"
08/08/2015 12:11,y,plume 1,ice-fall,1093.383,2365.028,553196.215,8710097.19,Plume area again
08/08/2015 12:13,y,plume 2,waterline,4011.45,1414.323,554137.731,8709113.08,"Tiny waterline event, area furthest from camera"
08/08/2015 12:14,y,plume 1,ice-fall,1143.292,2240.449,553297.796,8710070.805,"Small, in plume area"
08/08/2015 12:15,y,plume 1,stack topple,1113.115,2069.057,553460.721,8710049.367,"Same area as previous, sheet collapse"
08/08/2015 12:15,y,headland,sheet collapse,2011.63,1896.672,553591.479,8709828.096,"Waterline event, caused by ripples from previous event, headland area"
08/08/2015 12:16,y,headland,sheet collapse,2106.895,1896.672,553585.463,8709807.959,"Same area as previous event, big chunk near waterline rolls off the front"
08/08/2015 12:17,y,headland,waterline,3665.349,1609.239,553850.402,8709332.992,"Headland area, small crumble"
08/08/2015 12:18,y,headland,ice-fall,3668.33,1586.384,553883.798,8709318.794,"Further up headland than previous event (away from camera), small crumble, possibly induced by big events in 374/424"
08/08/2015 12:18,y,plume 2,waterline,4124.928,1325.161,554295.819,8709007.803,"Area furthest from camera, small collapse"
08/08/2015 12:21,y,plume 1,ice-fall,1095.522,2374.199,553188.804,8710098.026,"Plume area, small"
08/08/2015 12:32,y,west margin,ice-fall,358.018,2999.613,552817.685,8710268.594,"Area nearest to camera, tiny waterline event"
08/08/2015 12:33,y,west margin,ice-fall,361.803,2907.738,552867.688,8710262.85,"Same area as previous event, small collapse"
08/08/2015 12:33,y,east margin,ice-fall,4694.888,1276.721,554344.505,8708796.24,"Area furthest from camera, small ice fall"
08/08/2015 12:34,y,plume 1,ice-fall,1105.357,2250.329,553291.224,8710079.182,"Plume area, small"
08/08/2015 12:38,y,headland,waterline,3928.171,1436.496,554105.313,8709152.296,Further part of headland area
08/08/2015 12:38,y,west margin,subaqueous,406.95,3055.217,552786.617,8710264.823,"Big subaqueous event in area nearest to camera, comes up very close to ice front (i.e. little rotation occurred)"
08/08/2015 12:43,y,headland,ice-fall,3926.972,1436.757,554104.956,8709152.81,"Headland area, similar to event in 848"
08/08/2015 12:47,y,west margin,ice-fall,359.605,2997.492,552818.747,8710268.253,"Small waterline event, same area as subaqueous event in 853, area closest to camera"
08/08/2015 12:52,y,headland,ice-fall,3974.628,1402.972,554161.106,8709114.248,"Headland area, same area as 945"
