ID,Text,Gregorian,Long Count,Period,blcoord,Spelling,blmaya1,blengl,Grapheme Codes,22A
48,COLBRO737,0771,09.17.00.00.00,LC,A04,ka wa,kakaw,cacao,AA1s 2S2,No
49,COLChr424,0771,09.17.00.00.00,LC,A02,ka wa,kakaw,cacao,AA1s 2S2,No
50,COLCoe73n60,0771,09.17.00.00.00,LC,A04,ka wa,kakaw,cacao,AA1s 2S2,No
51,COLK3115,0771,09.17.00.00.00,LC,A3,ka wa,kakaw,cacao,AA1s 2S2,No
52,COLK4467,0771,09.17.00.00.00,LC,A03,ka wa,kakaw,cacao,AA1s 2S2,No
53,COLK4542,0771,09.17.00.00.00,LC,A05,ka wa,kakaw,cacao,AA1s 2S2,No
54,COLK7146,0771,09.17.00.00.00,LC,A03,ka wa,kakaw,cacao,AA1s 2S2,No
55,COLK7750,0771,09.17.00.00.00,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
56,COLSMB44347,0771,09.17.00.00.00,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
57,COLMV5271,0771,09.17.00.00.00,LC,A03,ka ka wa?,kakaw,cacao,AA1s AA1s 2S2?,No
58,COLK4477,0771,09.17.00.00.00,LC,A03,tzi li ka wa,tzihil kakaw,fresh cacao,ZHE 1M4 AA1s 2S2,No
59,COLK9288,0771,09.17.00.00.00,LC,D,tzi li ka wa,tzihil kakaw,fresh cacao,ZHE 1M4 AA1s 2S2,No
60,COLSLAM257,0771,09.17.00.00.00,LC,D,tzi li ka wa,tzihil kakaw,fresh cacao,ZHE 1M4 AA1s 2S2,No
61,COLK1728,0779,09.17.08.09.15,LC,K,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
62,PNGPan03,0782,09.17.11.06.01,LC,P02,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
63,BPKMur,0791,09.18.01.02.00,LC,A02,ka wa,kakaw,cacao beans,AA1s 2S2,No
64,COLK5453,0795,09.18.05.00.00?,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
65,COLK6437,0869,10.02.00.00.00,LC,C,ka wa,kakaw,cacao,AA1s 2S2,No
66,COLMPVAlab,,Late Classic,LC,H01,ka ka wa la cha' aj,kakawal chaa'aj,cacao grinding-stone person,AA1s AA1s 2S2 ZA2 ZE5a 1G4a,No
67,TNAMon089,,Late Classic,LC,A02,aj ka ka wa,aj kakaw,he of cacao,1G4a AA1s AA1s 2S2,No
68,NKBMSNX01,,Late Classic,LC,F,ka wa,kakaw,cacao,22A 2S2,Yes
69,COLCHR195,,Late Classic,LC,G,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
70,COLECcb54,,Early Classic,EC,C,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
71,COLK0511,,Late Classic,LC,D,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
72,COLK0771,,Late Classic,LC,G,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
73,COLK1523,,Late Classic,LC,G,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
74,COLK1552,,Late Classic,LC,G,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
75,COLK3230,,Late Classic,LC,F,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
76,COLK4021,,Late Classic,LC,I,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
77,COLK4644,,Late Classic,LC,G,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
78,COLK5509,,Late Classic,LC,O,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
79,COLK7224,,Late Classic,LC,I,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
80,COLK7432,,Late Classic,LC,G,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
81,COLK9241,,Early Classic,EC,B01,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
82,COLScV,,Late Classic,LC,G,ka ka wa,kakaw,cacao,22A AA1s 2S2,Yes
83,COLK2777,,Late Classic,LC,G,ka ka wa la,kakawal,chocolatey,22A AA1s 2S2 ZA2,Yes
84,COLK8458,,Early Classic,EC,F,ta ka ka wa,ta kakaw,for cacao,3M3 22A AA1s 2S2,Yes
85,ACASq,,Late Classic,LC,A03,bu ku tzi ka ka wa,bukutz kakaw,?? cacao,ALD ZC1s ZHE 22A AA1s 2S2,Yes
86,COLK7190,,Late Classic,LC,I,ti ka wa,ti kakaw,for cacao,3M2 AA1s 2S2,No
87,COLK1092,,Late Classic,LC,H,ta ka wa,ta kakaw,for cacao,3M3 AA1s 2S2,No
88,COLK8458,,Early Classic,EC,G,ta tzi ka wa,ta tzih kakaw,for fresh cacao,3M3 ZHE AA1s 2S2,No
89,AGTAG805284,,Late Classic,LC,pF,ka wa,kakaw,cacao,AA1s 2S2,No
90,ALHRP6843,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
91,BKPbu1poly,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
92,BNNMSBX76,,Late Classic,LC,pB,ka wa,kakaw,cacao,AA1s 2S2,No
93,COLAEG23224,,Late Classic,LC,pB,ka wa,kakaw,cacao,AA1s 2S2,No
94,COLB05V4,,Early Classic,EC,A02,ka wa,kakaw,cacao,AA1s 2S2,No
95,COLB05V5,,Early Classic,EC,A02,ka wa,kakaw,cacao,AA1s 2S2,No
96,COLB05V6,,Early Classic,EC,A02,ka wa,kakaw,cacao,AA1s 2S2,No
97,COLB05V7,,Early Classic,EC,B,ka wa,kakaw,cacao,AA1s 2S2,No
98,COLB05V7,,Early Classic,EC,L02,ka wa,kakaw,cacao,AA1s 2S2,No
99,COLBRM198,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
100,COLCAMCST02,,Late-Terminal Classic,LC,A,ka wa,kakaw,cacao,AA1s 2S2,No
101,COLCHR1399,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
102,COLECcb54,,Early Classic,EC,H,ka wa,kakaw,cacao,AA1s 2S2,No
103,COLFRM106,,Late Classic,LC,B,ka wa,kakaw,cacao,AA1s 2S2,No
104,COLFRM1799,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
105,COLFRM4651,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
106,COLHMM47580,,Late Classic,LC,Q,ka wa,kakaw,cacao,AA1s 2S2,No
107,COLJAVCBS,,Early Classic,EC,A,ka wa,kakaw,cacao,AA1s 2S2,No
108,COLK0530,,Late Classic,LC,O,ka wa,kakaw,cacao,AA1s 2S2,No
109,COLK0531,,Late Classic,LC,A4,ka wa,kakaw,cacao,AA1s 2S2,No
110,COLK0554,,Late Classic,LC,K01,ka wa,kakaw,cacao,AA1s 2S2,No
111,COLK0555,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
112,COLK0558,,Late Classic,LC,H01,ka wa,kakaw,cacao,AA1s 2S2,No
113,COLK0595,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
114,COLK0625,,Late Classic,LC,B04,ka wa,kakaw,cacao,AA1s 2S2,No
115,COLK0633,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
116,COLK0635,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
117,COLK0679,,Late Classic,LC,C,ka wa,kakaw,cacao,AA1s 2S2,No
118,COLK0731,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
119,COLK0758,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
120,COLK0764,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
121,COLK0767,,Late Classic,LC,M,ka wa,kakaw,cacao,AA1s 2S2,No
122,COLK1004,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
123,COLK1197,,Late Classic,LC,A04,ka wa,kakaw,cacao,AA1s 2S2,No
124,COLK1211,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
125,COLK1227,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
126,COLK1256,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
127,COLK1303,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
128,COLK1344,,Late Classic,LC,I04,ka wa,kakaw,cacao,AA1s 2S2,No
129,COLK1350,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
130,COLK1371,,Late Classic,LC,M04,ka wa,kakaw,cacao,AA1s 2S2,No
131,COLK1377,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
132,COLK1387,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
133,COLK1485,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
134,COLK1560,,Late Classic,LC,E02,ka wa,kakaw,cacao,AA1s 2S2,No
135,COLK1647,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
136,COLK1650,,Late Classic,LC,C,ka wa,kakaw,cacao,AA1s 2S2,No
137,COLK1698,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
138,COLK1775,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
139,COLK1810,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
140,COLK1836,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
141,COLK1873,,Late Classic,LC,S,ka wa,kakaw,cacao,AA1s 2S2,No
142,COLK1899,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
143,COLK1941,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
144,COLK2027,,Early Classic,EC,E,ka wa,kakaw,cacao,AA1s 2S2,No
145,COLK2152,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
146,COLK2206,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
147,COLK2220,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
148,COLK2292,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
149,COLK2292,,Late Classic,LC,W,ka wa,kakaw,cacao,AA1s 2S2,No
150,COLK2323,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
151,COLK2323,,Late Classic,LC,W,ka wa,kakaw,cacao,AA1s 2S2,No
152,COLK2352,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
153,COLK2723,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
154,COLK2773,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
155,COLK2783,,Late Classic,LC,A08,ka wa,kakaw,cacao,AA1s 2S2,No
156,COLK2787,,Late Classic,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
157,COLK2796,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
158,COLK2803,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
159,COLK30110,,Late Classic,LC,M,ka wa,kakaw,cacao,AA1s 2S2,No
160,COLK3058,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
161,COLK3064,,Early Classic,EC,B,ka wa,kakaw,cacao,AA1s 2S2,No
162,COLK3229,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
163,COLK3248,,Late Classic,LC,C,ka wa,kakaw,cacao,AA1s 2S2,No
164,COLK3366,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
165,COLK3433,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
166,COLK3461,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
167,COLK3472,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
168,COLK3478,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
169,COLK3744,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
170,COLK3924,,Late Classic,LC,P,ka wa,kakaw,cacao,AA1s 2S2,No
171,COLK4114,,Late Classic,LC,F02,ka wa,kakaw,cacao,AA1s 2S2,No
172,COLK4379,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
173,COLK4546,,Late Classic,LC,D01,ka wa,kakaw,cacao,AA1s 2S2,No
174,COLK4619,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
175,COLK4689,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
176,COLK4946,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
177,COLK4964,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
178,COLK4990,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
179,COLK5006,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
180,COLK5057,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
181,COLK5060,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
182,COLK5062,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
183,COLK5064,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
184,COLK5073,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
185,COLK5196,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
186,COLK5241,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
187,COLK5356,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
188,COLK5357,,Late Classic,LC,C,ka wa,kakaw,cacao,AA1s 2S2,No
189,COLK5360,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
190,COLK5364,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
191,COLK5390,,Late Classic,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
192,COLK5424,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
193,COLK5538,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
194,COLK5648,,Late Classic,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
195,COLK5720,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
196,COLK5847,,Late Classic,LC,L,ka wa,kakaw,cacao,AA1s 2S2,No
197,COLK5850,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
198,COLK5857,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
199,COLK5857,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
200,COLK5937,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
201,COLK5977,,Late Classic,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
202,COLK5979,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
203,COLK6294,,Late Classic,LC,A08,ka wa,kakaw,cacao,AA1s 2S2,No
204,COLK6426,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
205,COLK6436,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
206,COLK6552,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
207,COLK6611,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
208,COLK6617,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
209,COLK6659,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
210,COLK7149,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
211,COLK7268,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
212,COLK7795,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
213,COLK7821,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
214,COLK7912,,Late Classic,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
215,COLK8076,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
216,COLK8220,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
217,COLK8234,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
218,COLK8242,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
219,COLK8242,,Late Classic,LC,Y,ka wa,kakaw,cacao,AA1s 2S2,No
220,COLK8266,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
221,COLK8286,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
222,COLK8425,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
223,COLK8426,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
224,COLK8457,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
225,COLK8469,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
226,COLK8479,,Late Classic,LC,pF,ka wa,kakaw,cacao,AA1s 2S2,No
227,COLK8498,,Late Classic,LC,A03,ka wa,kakaw,cacao,AA1s 2S2,No
228,COLK8504,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
229,COLK8622,,??,LC,E,ka wa,kakaw,cacao,AA1s 2S2,No
230,COLK8713,,Late Classic,LC,D,ka wa,kakaw,cacao,AA1s 2S2,No
231,COLK8719,,Late Classic,LC,J,ka wa,kakaw,cacao,AA1s 2S2,No
232,COLK8722,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
233,COLK8817,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
234,COLK8823,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
235,COLK8922A,,Early Classic,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
236,COLK8966,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
237,COLK8996,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
238,COLK9057,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
239,COLK9115,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
240,COLK9144,,Late Classic,LC,A07,ka wa,kakaw,cacao,AA1s 2S2,No
241,COLK9255,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
242,COLK9290,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
243,COLLBIKB,,Late Classic,LC,C,ka wa,kakaw,cacao,AA1s 2S2,No
244,COLLCcb26,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
245,COLLCcb43,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
246,COLMDV75233,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
247,COLMPV7098,,Early Classic,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
248,COLMPV7098,,Early Classic,EC,F,ka wa,kakaw,cacao,AA1s 2S2,No
249,COLMPV7098,,Early Classic,EC,I,ka wa,kakaw,cacao,AA1s 2S2,No
250,COLMS1086,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
251,COLMS1209,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
252,COLMS1369,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
253,COLPPTL04,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
254,COLPVT081,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
255,COLRH81fig47b,,Late Classic,LC,I,ka wa,kakaw,cacao,AA1s 2S2,No
256,COLRH81t13a,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
257,COLRH81t15c,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
258,CPNC156Tri,,Early Classic,EC,C,ka wa,kakaw,cacao,AA1s 2S2,No
259,CPNC156Tri,,Early Classic,EC,F,ka wa,kakaw,cacao,AA1s 2S2,No
260,CPNCrvdV,,Late Classic,LC,pC,ka wa,kakaw,cacao,AA1s 2S2,No
261,CPNK2873,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
262,CRCSD184B7V,,Late-Terminal Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
263,DBNCST03,,Late Classic,LC,G01,ka wa,kakaw,cacao,AA1s 2S2,No
264,DBNCST05,,Late Classic,LC,pM,ka wa,kakaw,cacao,AA1s 2S2,No
265,DBNMsc1,,Late Classic,LC,pA,ka wa,kakaw,cacao,AA1s 2S2,No
266,HLMMSH019,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
267,MFA07375,,Late Classic,LC,K,ka wa,kakaw,cacao,AA1s 2S2,No
268,MMC811546,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
269,MMC831472,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
270,MMC8317244,,Late Classic,LC,F,ka wa,kakaw,cacao,AA1s 2S2,No
271,MMC8421719,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s 2S2,No
272,NDU78391,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
273,NKB103A2072,,Late Classic,LC,pB,ka wa,kakaw,cacao,AA1s 2S2,No
274,TIKK2695,,Late Classic,LC,H,ka wa,kakaw,cacao,AA1s 2S2,No
275,UAXUV5280np,,Late Classic,LC,pE,ka wa,kakaw,cacao,AA1s 2S2,No
276,UAXVIS,,Late Classic,LC,P,ka wa,kakaw,cacao,AA1s 2S2,No
277,ZTZSPIfr157,,Late Classic,LC,A,ka wa,kakaw,cacao,AA1s 2S2,No
278,CKTL91122,,Late Classic,LC,D,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
279,COLK1383,,Late Classic,LC,B,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
280,COLK1837,,Late Classic,LC,G,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
