ID,Text,Site,Media,Region 1,Region 2,Gregorian,Estimate,Period,Spelling,Coordinate,Dispersion,Dispersion,Lexeme,Locus,Narrow Class 1,Narrow Class 2,Broad Class 1,Broad Class 2,Grammatical Class1,Grammatical Class2,Function 2,Function 1,Grapheme Type
52,COLK1523,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,G,0.7,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
53,COLK1552,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,G,0.7,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
54,COLK4644,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,G,0.78,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
55,COLK7432,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,G,0.58,Low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
60,COLK1552,Unprovenienced,Portable,Central,central,,,Late Classic,ba ka ba,J,1,High,b’ahkab’,Bottomright,Stop,Bilabial,Obstruent,Glottalic,Noun,Noun,Duplication,NonseqDupl,Syllabogram
63,COLK5509,Unprovenienced,Portable,Central,central,,,Late Classic,ka ka wa,O,0.71,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
64,COLK1211,Unprovenienced,Portable,Central,central,,,Late Classic,ko ko tz'i,Q01,1,High,kok,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
65,COLK1092,Unprovenienced,Portable,Central,central,,,Late Classic,wa wa li,R03,0.6,Medium,wawal(il),Left,Semivowel,Bilabial,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
66,COLK1092,Unprovenienced,Portable,Central,central,,,Late Classic,wa wa li,R05,1,High,wawal(il),Left,Semivowel,Bilabial,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
131,COLK1670,Unprovenienced,Portable,Central,central,,,Late Classic,TAN,W01,0.14,Very low,winik,Topleft,Semivowel,Bilabial,Sonorant,,Noun,Noun,Abbreviation,Abbreviation,Logogram
132,COLK1670,Unprovenienced,Portable,Central,central,,,Late Classic,TAN,V,1,High,winik,Topleft,Semivowel,Bilabial,Sonorant,,Noun,Noun,Abbreviation,Abbreviation,Logogram
12,CRCHS,Caracol,Monument,Eastern,Eastern,642,No,Late Classic,tu tu si chan na,X01,0.5,Low,tut…,Topright,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
13,CRCStuCaSu,Caracol,Monument,Eastern,Eastern,810,YesAssoc,Late Classic,pa pa ma li li,01a,,,-lil,Topleft,Liquid,Alveolar,Sonorant,,Noun,GramMorph,Duplication,Duplication,Syllabogram
14,NAYSt01,La Naya,Monument,Eastern,Eastern,714,No,Late Classic,yu ne ne yax 09 chak,B05,0.92,High,7unen,Bottomright,Nasal,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
15,NTND88,Naj Tunich,Monument,Eastern,Eastern,692,YesAssoc,Late Classic,ni chi k'ak',B10,0.31,Very low,k’ahk’,Right,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
16,NTND88,Naj Tunich,Monument,Eastern,Eastern,692,YesAssoc,Late Classic,tz'a ya ja k'ak',D02,0.5,Low,k’ahk’,Right,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
17,NTND52,Naj Tunich,Monument,Eastern,Eastern,738,No,Late Classic,k'ak' _ ti?,B06,0.75,Medium,k’ahk’,Left,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
18,NTND82,Naj Tunich,Monument,Eastern,Eastern,767,No,Late Classic,u ?? k'o? k'ak',A02,0.04,Very low,k’ahk’,Topleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
19,PUSStE,Pusilha,Monument,Eastern,Eastern,731,No,Late Classic,tzu tzu ja,E12,0.49,Low,tzutz,Top,Affricate,Alveolar,Obstruent,Plain,Verb,Verb,Duplication,Duplication,Syllabogram
20,RAZIS,Rio Azul,Portable,Eastern,Eastern,,,Late Classic,ix k'a k'a si,A,1,High,k’ahk’,Top,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
21,SRCStvsl,"Santa Rita Corozal
",Portable,Eastern,Eastern,495,Yes,Early Classic,k'ak' ne chi hi ji,B02,0.86,High,k’ahk’,Top,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
22,SRCStvsl,"Santa Rita Corozal
",Portable,Eastern,Eastern,495,Yes,Early Classic,ka ka wa,B01,0.67,Medium,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
25,COLBerMuPl,Unprovenienced,Portable,Eastern,Eastern,,,Late Classic,k'ak' yo ol la,13,0.81,High,k’ahk’,Top,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
38,COLK5362,Unprovenienced,Portable,Eastern,Eastern,593,Yes,Early Classic,ka ka,K,0.65,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
62,COLK5113,Unprovenienced,Portable,Eastern,Eastern,,,Late Classic,xa xa jel? _,M04,1,High,xax…,Top,Fricative,Palatal,Obstruent,,Noun,Noun,Duplication,Duplication,Syllabogram
129,RAZV15,Rio Azul,Portable,Eastern,Eastern,,,Early Classic,ka ka wa,C,0.2,Very low,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
130,RAZV15,Rio Azul,Portable,Eastern,Eastern,,,Early Classic,ka ka wa,F,0.4,Low,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
133,COLK2295,Unprovenienced,Portable,Eastern,Eastern,,,Late Classic,K’iN chi,I,1,High,k’ihnich,Topleft,Nasal,Alveolar,Sonorant,,Noun,Noun,Abbreviation,Abbreviation,Syllabogram
136,COLDTri,[Ucanal],Portable,Eastern,Eastern,,,Early Classic,ka ka wa,B02,0.29,Very low,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
40,COLK4333,Unprovenienced,Portable,Northern,northern,771,Yes,Late Classic,ch'a ch'a jo,A04,0.67,Medium,ch’ach’…,Left,Affricate,Alveopalatal,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
67,ACASq,Acanceh,Portable,Northern,northern,,,Late Classic,bu ku tzi ka ka wa,A03,0.5,Low,käkäw,Top,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
69,ITBSt07,Itzimte Bolonchen,Monument,Northern,northern,751,No,Late Classic,k'ak' mijin li,D01,0.43,Low,k’ahk’,Topleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Abbreviation,Abbreviation,Logogram
72,YULYL02,Yula,Monument,Northern,northern,874,No,Late Classic,_ k'ak' k'a,D06,0.49,Low,k’ahk’,Left,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
73,CPNSt49,Copan,Monument,Southern,Southern,514,YesAssoc,Early Classic,u kab u ch'en?,C01,0.55,Low,u-,Top,Stop,Glottal,Obstruent,Glottalic,Noun,GramMorph,Duplication,NonseqDupl,Syllabogram
74,QRGStJ,Quirigua,Monument,Southern,Southern,756,No,Late Classic,k'ak' til li wi,C12,0.47,Low,k’ahk’,Top,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
128,TETMF,Teotihuacan,Monument,Teotihuacan,Teotihuacan,,,Early Classic,ta ta _,A,,,tat,Left,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
36,COLK6547,Unprovenienced,Portable,Unprovenienced,unprovenienced,495,Yes,Early Classic,tzi ja ka ka wa,A,0.5,Low,käkäw,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
41,COLK5453,Unprovenienced,Portable,Unprovenienced,unprovenienced,795,No,Late Classic,te te o ni,U1,0.33,Very low,tet…,Left,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
42,COLK1874,Unprovenienced,Portable,Unprovenienced,unprovenienced,,,Early Classic,k'u k'u,A04,0.67,Medium,k’uk’,Topleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
43,COLK9241,Unprovenienced,Portable,Unprovenienced,unprovenienced,,,Early Classic,ka ka wa,B01,,,käkäw,Top,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
44,COLECcb54,Unprovenienced,Portable,Unprovenienced,unprovenienced,,,Early Classic,ka ka wa,C,0.5,Low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
45,COLK9294,Unprovenienced,Portable,Unprovenienced,unprovenienced,,,Late Classic,ka na na,C,1,High,kanan,Left,Nasal,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
58,COLK4021,Unprovenienced,Portable,Unprovenienced,unprovenienced,,,Late Classic,ka ka wa,I,0.6,Medium,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
134,COLMPVAlab,Unprovenienced,Portable,Unprovenienced,unprovenienced,,,Late Classic,ya k’a le le k’a k’a,,0.65,Medium,-lel,Topleft,Liquid,Alveolar,Sonorant,,Noun,GramMorph,Duplication,Duplication,Syllabogram
23,COLK7520,Unprovenienced,Monument,Usumacinta,Usumacinta,687,No,Late Classic,k'ak' ku ki,A06,0.24,Very low,k’ahk’,Top,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
24,COLPan02,Unprovenienced,Monument,Usumacinta,Usumacinta,783,YesAssoc,Late Classic,k'ak',B02,0.29,Very low,k’ahk’,Topleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,C1VC1shape,C1VC1shape,Logogram
28,COLPoPan,Unprovenienced,Monument,Usumacinta,Usumacinta,520,No,Early Classic,k'an na ta ta bu,D04,0.66,Medium,tat,Left,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
29,COLPoPan,Unprovenienced,Monument,Usumacinta,Usumacinta,520,No,Early Classic,k'an na ta ta bu,E02,0.86,High,tat,Right,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
30,COLK7520,Unprovenienced,Monument,Usumacinta,Usumacinta,687,No,Late Classic,k'u k'u lu mi,B05,0.22,Very low,k’uk’,Top,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
46,COLK8885,Unprovenienced,Portable,Usumacinta,Usumacinta,,,Late Classic,po po lo tz'i i,C03,0.86,High,pohp,Topleft,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
75,BPKLnt04,Bonampak,Monument,Usumacinta,Usumacinta,603,No,Late Classic,pa pa ya na,F04,1,High,pap…,Left,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
76,BPKSS05,Bonampak,Monument,Usumacinta,Usumacinta,648,No,Late Classic,tu tu ji ya,G05,0.78,Medium,tut…,Topright,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
77,BPKMur,Bonampak,Monument,Usumacinta,Usumacinta,791,Assoc,Late Classic,yu yu ma,A02,0.75,Medium,yuyum,Topleft,Semivowel,Palatal,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
78,BPKMur,Bonampak,Monument,Usumacinta,Usumacinta,791,Assoc,Late Classic,aj ch'a ch'a ki,A03,0.5,Low,ch’ach’…,Topleft,Affricate,Alveopalatal,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
79,BPKMur,Bonampak,Monument,Usumacinta,Usumacinta,791,Assoc,Late Classic,pa pa ya ni,A03,0.75,Medium,pap…,Left,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
82,CAYAlt04,El Cayo,Monument,Usumacinta,Usumacinta,731,No,Late Classic,yi ta ji k'u k'u ??,F,0.2,Very low,k’uk’,Topleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
83,CAYAlt04,El Cayo,Monument,Usumacinta,Usumacinta,731,No,Late Classic,yax ko ko te' ch'o ko,G,0.22,Very low,kok,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
84,CAYAlt04,El Cayo,Monument,Usumacinta,Usumacinta,731,No,Late Classic,tzu tzu ja,A02,0.05,Very low,tzutz,Topleft,Affricate,Alveolar,Obstruent,Plain,Verb,Verb,Duplication,Duplication,Syllabogram
100,PNGPan12,Piedras Negras,Monument,Usumacinta,Usumacinta,518,No,Early Classic,ma ma si,V03,1,High,mäm,Topleft,Nasal,Bilabial,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
101,PNGPan02,Piedras Negras,Monument,Usumacinta,Usumacinta,667,No,Late Classic,bu bu lu ha',J’02,0.93,High,b’ub’ul,Top,Stop,Bilabial,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
102,PNGPan03,Piedras Negras,Monument,Usumacinta,Usumacinta,782,No,Late Classic,ti ajaw le le,H01,0.11,Very low,-lel,Topleft,Liquid,Alveolar,Sonorant,,Noun,GramMorph,Duplication,Duplication,Syllabogram
103,PNGPan03,Piedras Negras,Monument,Usumacinta,Usumacinta,782,No,Late Classic,k'u k'u nab te',I’01,0.77,Medium,k’uk’,Bottomleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
104,PNGPan03,Piedras Negras,Monument,Usumacinta,Usumacinta,782,No,Late Classic,ka ka wa,P02,0.22,Very low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
105,PNGThr01,Piedras Negras,Monument,Usumacinta,Usumacinta,785,No,Late Classic,pe pe tun ni ajaw wa,E01,1,High,pep…,Topleft,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
106,PNGSt12,Piedras Negras,Monument,Usumacinta,Usumacinta,795,No,Late Classic,pe pe tun ni ajaw,F03,0.63,Medium,pep…,Topleft,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
107,PNGAlt01,Piedras Negras,Monument,Usumacinta,Usumacinta,692,No,Late Classic,tzu tzu 13 winakhab?,S02,0.75,Medium,tzutz,Top,Affricate,Alveolar,Obstruent,Plain,Verb,Verb,Duplication,Duplication,Syllabogram
108,PNGPan03,Piedras Negras,Monument,Usumacinta,Usumacinta,782,No,Late Classic,tzu tzu ja,F02,0.1,Very low,tzutz,Topleft,Affricate,Alveolar,Obstruent,Plain,Verb,Verb,Duplication,Duplication,Syllabogram
122,TRSSt02,Tres Islas,Monument,Usumacinta,Usumacinta,475,No,Early Classic,?? ta ta bu,B09,0.23,Very low,tat,Top,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
123,YAXLnt49,Yaxchilan,Monument,Usumacinta,Usumacinta,537,Assoc,Early Classic,ta ta bu jol,B08,0.47,Low,tat,Topleft,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
124,YAXLnt23,Yaxchilan,Monument,Usumacinta,Usumacinta,726,No,Late Classic,nu nu k'a ba la,H02,0.17,Very low,nun…,Topleft,Nasal,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
125,YAXHS3,Yaxchilan,Monument,Usumacinta,Usumacinta,732,No,Late Classic,po po lo,D06a,,,pohp,Topleft,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
126,YAXLnt22,Yaxchilan,Monument,Usumacinta,Usumacinta,526,YesAssoc,Early Classic,ta bu jol,A06,0.34,Very low,tat,Left,Stop,Alveolar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
59,COLK7224,Unprovenienced,Portable,Usumacinta_Pasion,Usumacinta_Pasion,,,Late Classic,ka ka wa,I,0.45,Low,käkäw,Left,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
81,DPLHS02ew,Dos Pilas,Monument,Usumacinta_Pasion,Usumacinta_Pasion,702,YesAssoc,Late Classic,t'ab? yi pa? pa? tun ni,C02,,,pap…,Topleft,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
80,CMLSpn02,Comalcalco,Portable,Usumacinta_West,Usu_Tabasco,771,No,Late Classic,u ne ne,A13,0.93,High,7unen,Topleft,Nasal,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
85,JLNI01,Joloniel,Monument,Usumacinta_West,Usu_Chiapas,,,Late Classic,le le ye,A02,0.13,Very low,lele…,Topleft,Liquid,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
86,PALHCEF,Palenque,Monument,Usumacinta_West,Usu_Chiapas,661,No,Late Classic,pi pi a,G02,0.63,Medium,pip…,Top,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
87,PALTS,Palenque,Monument,Usumacinta_West,Usu_Chiapas,692,No,Late Classic,tz'a? tz'a? nah hi,C03,0.11,Very low,tz’atz’…,Topleft,Affricate,Alveolar,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
88,PALTFC,Palenque,Monument,Usumacinta_West,Usu_Chiapas,692,No,Late Classic,u ne ne,M03,0.28,Very low,7unen,Topleft,Nasal,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
89,PALDH,Palenque,Monument,Usumacinta_West,Usu_Chiapas,692,No,Late Classic,k'a k'a ba te',H03,1,High,k’ahk’,Topleft,Stop,Velar,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
90,PALT17T,Palenque,Monument,Usumacinta_West,Usu_Chiapas,695,No,Late Classic,ko ko cha',J02,0.46,Low,kok,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
91,PALSLAV,Palenque,Monument,Usumacinta_West,Usu_Chiapas,730,No,Late Classic,ch'ak ko ko la u kab ji ya,F03,0.55,Low,kok,Topleft,Stop,Velar,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
92,PALSCR,Palenque,Monument,Usumacinta_West,Usu_Chiapas,731,YesAssoc,Late Classic,a ch'ab a ak'ab li,C01,0.78,Medium,a-,Topleft,Stop,Glottal,Obstruent,Glottalic,Noun,GramMorph,Duplication,NonseqDupl,Syllabogram
93,PALT19Pl,Palenque,Monument,Usumacinta_West,Usu_Chiapas,736,No,Late Classic,03 jo jo lo,E07,0.7,Medium,joj…,Topleft,Fricative,Velar,Obstruent,,Noun,Noun,Duplication,Duplication,Syllabogram
94,PALT19Pl,Palenque,Monument,Usumacinta_West,Usu_Chiapas,736,No,Late Classic,o o la ajaw,N02,0.5,Low,7o7o…,Topleft,Stop,Glottal,Obstruent,Glottalic,Noun,Noun,Duplication,Duplication,Syllabogram
95,PAL96G,Palenque,Monument,Usumacinta_West,Usu_Chiapas,783,No,Late Classic,ix sa ja la ju ju,K01,0.91,High,juj…,Bottomleft,Fricative,Velar,Obstruent,,Noun,Noun,Duplication,Duplication,Syllabogram
96,PAL96G,Palenque,Monument,Usumacinta_West,Usu_Chiapas,783,No,Late Classic,ta ajaw le,K04,0.69,Medium,-lel,Topright,Liquid,Alveolar,Sonorant,,Noun,GramMorph,Duplication,Duplication,Syllabogram
97,PALCS4,Palenque,Portable,Usumacinta_West,Usu_Chiapas,706,No,Late Classic,ch'ok po po pa ti,D01,0.4,Low,pohp,Left,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
110,PMTHPan05,Pomona Tabasco,Monument,Usumacinta_West,Usu_Tabasco,692,No,Late Classic,pi pi a,D04,1,High,pip…,Topleft,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
111,PMTHPan03,Pomona Tabasco,Monument,Usumacinta_West,Usu_Tabasco,692,No,Late Classic,tzu tzu ji ya,B02,0.38,Very low,tzutz,Topleft,Affricate,Alveolar,Obstruent,Plain,Verb,Verb,Duplication,Duplication,Syllabogram
112,PMTHPan05,Pomona Tabasco,Monument,Usumacinta_West,Usu_Tabasco,692,No,Late Classic,tzu tzu ji ya,D01,0.63,Medium,tzutz,Topleft,Affricate,Alveolar,Obstruent,Plain,Verb,Verb,Duplication,Duplication,Syllabogram
114,TNAStu25,Tonina,Monument,Usumacinta_West,Usu_Chiapas,672,YesAssoc,Late Classic,tzutz yi,,1,High,tzutz,Topleft,Affricate,Alveolar,Obstruent,Plain,Verb,Verb,C1VC1shape,C1VC1shape,Logogram
115,TNASculWll,Tonina,Monument,Usumacinta_West,Usu_Chiapas,708,No,Late Classic,a wa? yi pa pa te?,C,1,High,pap…,Unchecked,Stop,Bilabial,Obstruent,Plain,Noun,Noun,Duplication,Duplication,Syllabogram
116,TNAMon149,Tonina,Monument,Usumacinta_West,Usu_Chiapas,796,No,Late Classic,aj ko lo lo te',G,0.5,Low,kolol,Topleft,Liquid,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
117,TNAMon149,Tonina,Monument,Usumacinta_West,Usu_Chiapas,796,No,Late Classic,aj ko lo lo te',N,1,High,kolol,Left,Liquid,Alveolar,Sonorant,,Noun,Noun,Duplication,Duplication,Syllabogram
