task,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,age,gender,Overall k,Log overall k,Overall Proportion
pure gains,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,20,female,0.004837067,-2.315417918,0.518518519
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,21,female,0.040956979,-1.387672087,0.259259259
pure gains,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,23,male,0.101273937,-0.994502308,0.222222222
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,23,male,0.040956979,-1.387672087,0.296296296
pure gains,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,25,female,0.002511154,-2.600126696,0.62962963
pure gains,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,22,male,0.025492269,-1.593591508,0.296296296
pure gains,0,0,0,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,24,male,0.040956979,-1.387672087,0.296296296
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,22,male,0.040956979,-1.387672087,0.296296296
pure gains,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,22,male,0.00716867,-2.144561402,0.481481481
pure gains,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,20,female,0.009706451,-2.012939542,0.481481481
pure gains,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,23,male,0.101273937,-0.994502308,0.185185185
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,23,female,0.041011431,-1.387095079,0.259259259
pure gains,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,21,male,0.040956979,-1.387672087,0.296296296
pure gains,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,22,male,0.100862085,-0.996272059,0.111111111
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,21,female,0.001001837,-2.999202911,0.740740741
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,male,0.000158128,-3.800991861,1
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,0,0,1,1,1,0,1,0,1,0,1,0,1,25,male,0.003896509,-2.40932436,0.62962963
pure losses,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,21,male,0.025492269,-1.593591508,0.333333333
pure losses,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,1,20,female,0.009706451,-2.012939542,0.407407407
pure losses,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,1,21,male,0.002511154,-2.600126696,0.62962963
pure losses,0,0,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,22,female,0.001001837,-2.999202911,0.703703704
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24,female,0.000158128,-3.800991861,1
pure losses,1,1,0,1,1,0,1,1,0,1,1,0,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,23,male,0.00390121,-2.408800636,0.555555556
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,25,male,0.001002193,-2.999048633,0.703703704
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,27,female,0.000316469,-3.499669227,0.888888889
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,27,female,0.000316469,-3.499669227,0.851851852
pure losses,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,21,male,0.002535234,-2.595981951,0.592592593
pure losses,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,22,male,0.009706451,-2.012939542,0.444444444
pure losses,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,24,female,0.015745325,-1.802848372,0.333333333
pure losses,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,male,0.000251316,-3.599780344,0.925925926
pure losses,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,22,male,0.001259652,-2.899749398,0.703703704
pure losses,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,21,male,0.00390121,-2.408800636,0.555555556
pure losses,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,0,1,0,1,0,1,1,1,1,1,22,male,0.001259568,-2.899778341,0.666666667
pure losses,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,24,male,0.004837067,-2.315417918,0.518518519
pure losses,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,male,0.000158128,-3.800991861,0.925925926
pure losses,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,male,0.025762303,-1.589015309,0.259259259
pure losses,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,27,male,0.001259652,-2.899749398,0.740740741
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,female,0.000158128,-3.800991861,1
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,0,1,0,1,1,0,1,1,1,1,1,0,1,26,male,0.001001837,-2.999202911,0.703703704
pure losses,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,20,male,0.025762303,-1.589015309,0.37037037
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,32,female,0.000158128,-3.800991861,1
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,male,0.000158128,-3.800991861,1
pure losses,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,23,male,0.000398989,-3.399038826,0.851851852
pure losses,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,female,0.000158278,-3.800579622,0.925925926
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,21,female,0.001001837,-2.999202911,0.740740741
pure losses,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,1,22,female,0.009706451,-2.012939542,0.407407407
pure losses,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,21,female,0.012410085,-1.906225235,0.407407407
pure losses,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,22,female,0.01586679,-1.799510928,0.37037037
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1,1,0,1,25,male,0.001001837,-2.999202911,0.740740741
pure losses,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,18,female,0.009706451,-2.012939542,0.407407407
pure losses,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,23,male,0.012410085,-1.906225235,0.407407407
pure losses,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,24,male,0.00716867,-2.144561402,0.481481481
pure losses,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,22,male,0.000398512,-3.39955811,0.814814815
pure losses,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,25,male,0.009759664,-2.010565124,0.444444444
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,male,0.000158128,-3.800991861,1
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,female,0.000158128,-3.800991861,1
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,female,0.000158128,-3.800991861,1
pure losses,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,male,0.000158128,-3.800991861,1
pure losses,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,19,male,0.009723443,-2.012179924,0.444444444
sooner-gain and later-loss,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,26,male,0.000398989,-3.399038826,0.851851852
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,23,male,0.001259652,-2.899749398,0.703703704
sooner-gain and later-loss,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,female,0.000251316,-3.599780344,0.888888889
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,male,0.000158203,-3.800785741,0.962962963
sooner-gain and later-loss,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,female,0.000251316,-3.599780344,0.888888889
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,29,female,0.004837067,-2.315417918,0.518518519
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,male,0.000316469,-3.499669227,0.851851852
sooner-gain and later-loss,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,21,female,0.001001837,-2.999202911,0.814814815
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,female,0.000158203,-3.800785741,0.962962963
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,22,female,0.009723443,-2.012179924,0.444444444
sooner-gain and later-loss,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,24,male,0.006004661,-2.221511475,0.481481481
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,male,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,21,female,0.002511154,-2.600126696,0.62962963
sooner-gain and later-loss,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,22,male,0.000398989,-3.399038826,0.851851852
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,22,male,0.000158203,-3.800785741,0.925925926
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,21,female,0.00716867,-2.144561402,0.481481481
sooner-gain and later-loss,0,0,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,20,male,0.025762303,-1.589015309,0.37037037
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,male,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,male,0.000316469,-3.499669227,0.851851852
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,0,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,0,1,0,0,0,18,male,0.001259652,-2.899749398,0.555555556
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,19,male,0.001583814,-2.800295884,0.666666667
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,22,female,0.000631786,-3.199429985,0.740740741
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,20,female,0.000398512,-3.39955811,0.814814815
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,20,female,0.002511154,-2.600126696,0.62962963
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,24,male,0.001583814,-2.800295884,0.666666667
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,25,female,0.000631786,-3.199429985,0.814814815
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,male,0.000158128,-3.800991861,1
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,male,0.000158128,-3.800991861,1
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,25,male,0.001583814,-2.800295884,0.666666667
sooner-gain and later-loss,0,0,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,female,0.000316469,-3.499669227,0.814814815
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,male,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,22,female,0.000631786,-3.199429985,0.777777778
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,male,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,20,male,0.015745325,-1.802848372,0.407407407
sooner-gain and later-loss,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,female,0.000158128,-3.800991861,1
sooner-gain and later-loss,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,22,male,0.001001837,-2.999202911,0.740740741
sooner-loss and later-gain,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,23,male,0.01586679,-1.799510928,0.37037037
sooner-loss and later-gain,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,17,male,0.015745325,-1.802848372,0.37037037
sooner-loss and later-gain,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,22,male,0.101273937,-0.994502308,0.111111111
sooner-loss and later-gain,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,23,female,0.025492269,-1.593591508,0.37037037
sooner-loss and later-gain,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,23,male,0.025492269,-1.593591508,0.37037037
sooner-loss and later-gain,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,22,female,0.004837067,-2.315417918,0.518518519
sooner-loss and later-gain,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,23,male,0.01586679,-1.799510928,0.333333333
sooner-loss and later-gain,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,34,female,0.001001837,-2.999202911,0.740740741
sooner-loss and later-gain,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,55,male,0.101273937,-0.994502308,0.185185185
sooner-loss and later-gain,0,1,1,1,1,0,1,1,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,18,male,0.002535234,-2.595981951,0.555555556
sooner-loss and later-gain,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,23,male,0.009723443,-2.012179924,0.407407407
sooner-loss and later-gain,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,23,female,0.065212406,-1.185669776,0.185185185
sooner-loss and later-gain,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,16,male,0.009723443,-2.012179924,0.444444444
sooner-loss and later-gain,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,22,male,0.020140403,-1.69593184,0.333333333
sooner-loss and later-gain,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,19,female,0.002511154,-2.600126696,0.666666667
sooner-loss and later-gain,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,20,female,0.041011431,-1.387095079,0.296296296
sooner-loss and later-gain,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,27,male,0.000158128,-3.800991861,1
sooner-loss and later-gain,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,19,female,0.041011431,-1.387095079,0.333333333
sooner-loss and later-gain,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,22,female,0.01586679,-1.799510928,0.407407407
sooner-loss and later-gain,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,24,male,0.006004661,-2.221511475,0.481481481
sooner-loss and later-gain,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,22,female,0.025762303,-1.589015309,0.37037037
sooner-loss and later-gain,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,23,female,0.002511154,-2.600126696,0.703703704
sooner-loss and later-gain,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,male,0.000158128,-3.800991861,1
sooner-loss and later-gain,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,26,female,0.000251316,-3.599780344,0.925925926
sooner-loss and later-gain,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,18,male,0.015745325,-1.802848372,0.407407407
sooner-loss and later-gain,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,19,male,0.041011431,-1.387095079,0.259259259
