dataset,location,region,northing,easting,lat,lon,sample_id,nza_10,r,sample_type,Species,expected_age,del13c,cra,cra_err,f14c,f14c_err,collection_date_decimal,year_grown,year_grown_calbp,gcra,gcra_err,deltar,deltar_err,class,environment,habit,salinity,tidal_zonation,average_life_span,feeding_type,spatial_distribution_around_nz
Old,"Awanui Bay, East Cape",East Cape,NA,NA,-37.7667,NA,"Sikes, E L, :2000",NA,NA,NA,Coral,1924,NA,460,40,0.9443,0.0047,1924,1924,26,604,63,-144,40,Bivalve,Open coast: beach,NA,NA,Unknown,NA,Suspension,NA
New,Bluff,Southland,4830537.543,1236081.923,-46.58,168.25,M.004148,70084,41414/46,Shell,Diloma_Nigerrimum,1947,-0.64,481,18,0.9419,0.003,1947.92,1947,3,603,60,-122,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Bluff,Southland,4860217.636,1194095.119,-46.29,167.73,M.006007,70099,41414/61,Shell,Haustrum_Lacunosum,1948,1.06,507,19,0.9389,0.003,1948.33,1948,2,603,60,-96,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"Far southern North Island (possibly extinct there), South, Stewart, Snares, Auckland, Campbell, Bounty and Chatham Islands"
New,Bluff,Southland,4830537.543,1236081.923,-46.58,168.25,M.005292,70349,41414/71,Shell,Micrelenchus_Tenebrosus,1946,1.66,480,19,0.9419,0.0031,1946.16,1946,4,603,60,-123,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North Island as far north as Whangamata, South and Stewart Island"
New,Cape_Egmont,Taranaki,5651881.795,1664687.42,-39.28,173.75,M.014982,69921,41414/4,Shell,Austrolittorina_antipodum,1937,2.44,367,20,0.9553,0.0032,1937,1937,13,603,61,-236,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Cape_Egmont,Taranaki,5651881.795,1664687.42,-39.28,173.75,M.014981,69926,41414/9,Shell,Austrolittorina_cincta,1937,1.46,342,20,0.9584,0.0032,1937,1937,13,603,61,-261,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Cape_Egmont,Taranaki,5651881.795,1664687.42,-39.28,173.75,M.014979,70082,41414/44,Shell,Diloma_Nigerrimum,1937,1.28,446,18,0.946,0.003,1937,1937,13,603,61,-157,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Cape_Egmont,Taranaki,5651881.795,1664687.42,-39.28,173.75,M.014983,70088,41414/50,Shell,Diloma_Zelandicum,1937,-0.9,384,18,0.9533,0.0031,1937,1937,13,603,61,-219,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Cape_Kidnappers,Cape Kidnappers,5603571.672,1951682.656,-39.645347,177.098225,M013494,69006,41386/33,Shell,Agrobuccinium_pustulosum,1947,2.34,487,18,0.9412,0.003,1947.08,1947,3,603,60,-116,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Subtidal,<5 yrs,carnivores,"North, South, Stewart, Snares and Chatham Islands, and Mernoo Bank"
New,Cape_Kidnappers,Cape Kidnappers,5603571.672,1951682.656,-39.645347,177.098225,M013487,69005,41386/32,Shell,Cellana_flava,1947,1.37,577,19,0.9307,0.003,1947.08,1947,3,603,60,-26,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"South-eastern North Island as far north as Cape Runaway, and north-eastern South Island as far south as Waipara"
New,Cape_Kidnappers,Cape Kidnappers,5603048.052,1951811.394,-39.65,177.1,M.173005,70009,41414/25,Shell,Cellana_radians,1947,1.45,572,17,0.9313,0.0029,1947.08,1947,3,603,60,-31,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Cape_Kidnappers,Cape Kidnappers,5603571.672,1951682.656,-39.645347,177.098225,M013485,69004,41386/31,Shell,Maurea_punctulata,1947,1.65,514,18,0.9381,0.003,1947.08,1947,3,603,60,-89,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"North, South and Stewart Island"
New,Cape_Palliser,Wellington South Coast,5390354.514,1789839.886,-41.615951,175.278533,M015907,69040,41386/42,Shell,Cantharidus_opalus,1947,2.39,492,18,0.9406,0.003,1947.92,1947,3,603,60,-111,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares and Chatham Islands"
New,Carters_Beach,West Coast,5376935.35,1477781.136,-41.75,171.53,M.003859,69923,41414/6,Shell,Austrolittorina_antipodum,1945,2.12,463,20,0.944,0.0032,1945.27,1945,5,603,60,-140,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Carters_Beach,West Coast,5376935.35,1477781.136,-41.75,171.53,M.003860,70010,41414/26,Shell,Cellana_radians,1945,1.43,490,17,0.9408,0.0029,1945.27,1945,5,603,60,-113,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Carters_Beach,West Coast,5376935.35,1477781.136,-41.75,171.53,M.003857,70075,41414/37,Shell,Diloma_Ardium,1945,0.58,474,18,0.9427,0.003,1945.27,1945,5,603,60,-129,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart, Auckland and Chatham Islands"
New,Carters_Beach,West Coast,5376935.35,1477781.136,-41.75,171.53,M.003858,70080,41414/42,Shell,Diloma_Coracinum,1945,1.12,522,18,0.937,0.003,1945.27,1945,5,603,60,-81,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,North Island and western South Island as far south as Murphy Beach
New,Carters_Beach,West Coast,5377032.432,1483601.212,-41.75,171.6,M.003856,70358,41414/80,Shell,Paphies_donacina,1945,1.99,502,20,0.9394,0.0032,1945.27,1945,5,603,60,-101,20,Bivalve,Open coast: beach,Infauna,Normal salinity,Subtidal,<5 yrs,Suspension,"North, South and Stewart Islands"
New,Collingwood,Golden Bay,5496714.862,1572957.741,-40.68,172.68,M.017265,69997,41414/13,Shell,Austrovenus_stutchburyi,1949,-0.23,531,17,0.9361,0.0029,1949.99,1949,1,603,60,-72,17,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal,<5 yrs,Suspension,"North, South, Stewart, Auckland and Chatham Islands"
New,Collingwood,Golden Bay,5496714.862,1572957.741,-40.68,172.68,M.006989,69998,41414/14,Shell,Austrovenus_stutchburyi,1945,1.18,536,17,0.9355,0.0029,1945.99,1945,5,603,60,-67,17,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal,<5 yrs,Suspension,"North, South, Stewart, Auckland and Chatham Islands"
Old,Collingwood,Golden Bay,NA,NA,-40.5833,NA,"Higham, T F :1995",NA,NA,NA,Austrovenus_stutchburyi,1949,-0.2,432,46,0.9477,0.0054,1949,1949,1,603,60,-171,46,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal,<5 yrs,Suspension,NA
New,Collingwood,Golden Bay,5496714.862,1572957.741,-40.68,172.68,M.017263,70357,41414/79,Shell,Paphies_donacina,1949,1.64,506,19,0.9389,0.0031,1949.99,1949,1,603,60,-97,19,Bivalve,Open coast: beach,Infauna,Normal salinity,Subtidal,<5 yrs,Suspension,"North, South and Stewart Islands"
Old,East_Offshore,Bay of Plenty,NA,NA,-37.3333,NA,"Higham, T F :1995",NA,NA,NA,Pagrus_auratus,1918,-2.45,429,57,0.948,0.0067,1918,1918,32,604,63,-175,57,Fish Otolith,Open coast: beach,NA,NA,Subtidal,NA,Suspension,NA
Old,East_Offshore,Bay of Plenty,NA,NA,-37.3333,NA,"Higham, T F :1995",NA,NA,NA,Pagrus_auratus,1928,-1.98,346,61,0.9579,0.0072,1928,1928,22,604,62,-258,61,Fish Otolith,Open coast: beach,NA,NA,Subtidal,NA,Suspension,NA
Old,East_Offshore,Bay of Plenty,NA,NA,-37.3333,NA,"Higham, T F :1995",NA,NA,NA,Pagrus_auratus,1932,-2.64,501,58,0.9396,0.0068,1932,1932,18,604,62,-103,58,Fish Otolith,Open coast: beach,NA,NA,Subtidal,NA,Suspension,NA
Old,East_Offshore,Bay of Plenty,NA,NA,-37.3333,NA,"Higham, T F :1995",NA,NA,NA,Pagrus_auratus,1943,-3.12,427,59,0.9482,0.007,1943,1943,7,603,61,-176,59,Fish Otolith,Open coast: beach,NA,NA,Subtidal,NA,Suspension,NA
Old,East_Offshore,Bay of Plenty,NA,NA,-37.3333,NA,"Higham, T F :1995",NA,NA,NA,Pagrus_auratus,1943,-3.04,461,65,0.9443,0.0076,1943,1943,7,603,61,-142,65,Fish Otolith,Open coast: beach,NA,NA,Subtidal,NA,Suspension,NA
Old,East_Offshore,Bay of Plenty,NA,NA,-37.3333,NA,"Higham, T F :1995",NA,NA,NA,Pagrus_auratus,1950,-2.56,546,57,0.9343,0.0066,1950,1950,0,603,60,-57,57,Fish Otolith,Open coast: beach,NA,NA,Subtidal,NA,Suspension,NA
New,end_of_lagoon_Napier,Napier,5622107.825,1933740.056,-39.485897,176.880288,M017179,69003,41386/30,Shell,Amphibola_crenata,1913,-2.46,943,19,0.8892,0.0029,1913.38,1913,37,607,64,336,19,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,deposit,"North, South, Stewart and Chatham Islands"
New,Farewell_Spit,Golden Bay,5513379.343,1577132.038,-40.53,172.73,M.006952,70049,41414/31,Shell,Cominella_glandiformis,1931,1.38,485,17,0.9414,0.0029,1932,1932,18,604,62,-119,17,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,scavengers,"North, South, Stewart and Chatham Islands"
New,Farewell_Spit,Golden Bay,5513379.343,1577132.038,-40.53,172.73,M.007119,70085,41414/47,Shell,Diloma_subrostratum,1946,2.47,443,18,0.9463,0.003,1946.92,1946,4,603,60,-160,18,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Farewell_Spit,Golden Bay,5513379.343,1577132.038,-40.53,172.73,M.005248,70356,41414/78,Shell,Paphies_donacina,1946,1.2,512,19,0.9383,0.0031,1946.92,1946,4,603,60,-91,19,Bivalve,Open coast: beach,Infauna,Normal salinity,Subtidal,<5 yrs,Suspension,"North, South and Stewart Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M016478,69041,41386/40,Shell,Austrolittorina_antipodum,1940,2.18,506,18,0.939,0.0029,1940.33,1940,10,603,61,-97,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M016479,69049,41386/41,Shell,Austrolittorina_cincta,1940,1.76,456,17,0.9448,0.0029,1940.33,1940,10,603,61,-147,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M015635,69039,41386/38,Shell,Cellana_flava,1940,1.49,485,18,0.9414,0.0029,1940.33,1940,10,603,61,-118,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"South-eastern North Island as far north as Cape Runaway, and north-eastern South Island as far south as Waipara"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M.016340,63196,41038/10,Shell,Cominella_Maculosa,1940,1.63,481,16,0.9418,0.0028,1940,1940,10,603,61,-122,16,Gastropod,Open coast: rocky shoreline and mudflats,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, northern South Island as far south as Christchurch, and Chatham Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M.016351,63203,41038/8,Shell,Diloma_aethiops,1940,0.85,514,16,0.938,0.0029,1940,1940,10,603,61,-89,16,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M.016349,63197,41038/2,Shell,Diloma_Ardium,1940,0.39,532,16,0.9359,0.0028,1940,1940,10,603,61,-71,16,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart, Auckland and Chatham Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M.016343,63201,41038/6,Shell,Haustrum_haustorium,1940,2.43,606,17,0.9274,0.0028,1940,1940,10,603,61,3,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, South Island as far south as Caswell Sound, and Chatham Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M016358,69036,41386/39,Shell,Haustrum_Scobina,1940,1.66,540,18,0.935,0.0029,1940.33,1940,10,603,61,-63,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, far northern South Island and Chatham Islands"
New,Flat_Point,Wairarapa,5430261.038,1847850.57,-41.241074,175.957661,M.016363,63195,41038/1,Shell,Zeacumantus_subcarinatus,1940,2.69,544,16,0.9346,0.0028,1940,1940,10,603,61,-59,16,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North Island, north-western (Golden Bay) and eastern South Island, and Chatham Islands"
New,Gisborne,Gisborne,5706442.617,2037516.631,-38.682457,178.028807,M153253,68900,41386/7,Shell,Buccinulum_littorinoides,1950,-1.58,496,19,0.9401,0.0031,1950.92,1950,0,603,60,-107,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Southern North Island as far north as Ohope, and South, Stewart, Snares, Auckland, Campbell, Antipodes and Bounty Islands"
New,Gisborne,Gisborne,5707183.9,2036070.669,-38.676515,178.011781,M015665,68894,41386/10,Shell,Cellana_flava,1907,1.2,492,19,0.9406,0.0031,1907.97,1907,43,607,64,-115,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"South-eastern North Island as far north as Cape Runaway, and north-eastern South Island as far south as Waipara"
New,Gisborne,Gisborne,5707183.9,2036070.669,-38.676515,178.011781,M173002,68987,41386/12,Shell,Cellana_flava,1913,1.49,489,18,0.9409,0.003,1913.37,1913,37,607,64,-118,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"South-eastern North Island as far north as Cape Runaway, and north-eastern South Island as far south as Waipara"
New,Gisborne,Gisborne,5707183.9,2036070.669,-38.676515,178.011781,M011148,68902,41386/9,Shell,Cellana_ornata,1919,0.16,526,19,0.9366,0.0031,1919.25,1919,31,604,63,-78,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Gisborne,Gisborne,5707183.9,2036070.669,-38.676515,178.011781,M003782,68901,41386/8,Shell,Cellana_radians,1919,0.07,507,19,0.9389,0.0031,1919.25,1919,31,604,63,-97,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Gisborne,Gisborne,5707183.9,2036070.669,-38.676515,178.011781,M087185,68986,41386/11,Shell,Cellana_radians,1913,0.08,577,19,0.9307,0.003,1913.37,1913,37,607,64,-30,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Gisborne,Gisborne,5706442.617,2037516.631,-38.682457,178.028807,M005885,68899,41386/6,Shell,Cominella_glandiformis,1950,-0.08,510,19,0.9385,0.0031,1950.92,1950,0,603,60,-93,19,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,scavengers,"North, South, Stewart and Chatham Islands"
New,Gisborne,Gisborne,5704392.616,2039253.888,-38.7,178.05,Gisborne_1907_shell_-_aperture,61882,40939/1,Shell,Diloma_aethiops,1907,-0.43,577,18,0.9307,0.0029,1907.97,1907,43,607,64,-30,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Gisborne,Gisborne,5704392.616,2039253.888,-38.7,178.05,Gisborne_1907_shell_-_rest,61883,40939/2,Shell,Diloma_aethiops,1907,1.29,605,18,0.9274,0.0029,1907.97,1907,43,607,64,-2,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Gisborne,Gisborne,5707183.9,2036070.669,-38.676515,178.011781,M013129,68898,41386/5,Shell,Paphies_donacina,1943,1.04,573,19,0.9311,0.0031,1943.28,1943,7,603,61,-30,19,Bivalve,Open coast: beach,Infauna,Normal salinity,Subtidal,<5 yrs,Suspension,"North, South and Stewart Islands"
New,Goat_Island,Auckland East Coast,5985709.641,1761703.465,-36.26,174.8,M.021760,70001,41414/17,Shell,Buccinulum_Vittatum,1950,-0.25,442,17,0.9465,0.003,1950.1,1950,0,603,60,-161,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,North Island as far south-east as Cape Runaway
New,Goat_Island,Auckland East Coast,5985709.641,1761703.465,-36.26,174.8,M.008788,70081,41414/43,Shell,Diloma_Nigerrimum,1949,0.99,438,18,0.9469,0.003,1949.22,1949,1,603,60,-165,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Goat_Island,Auckland East Coast,5979086.684,1759784.154,-36.32,174.78,M.008787,70090,41414/52,Shell,Eudoxochiton_nobilis,1950,0.16,447,18,0.9459,0.003,1950.24,1950,0,603,60,-156,18,Polyplacophora,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Kermadec, North, South, Stewart and Auckland Islands"
New,Goat_Island,Auckland East Coast,5981272.187,1761620.948,-36.3,174.8,M.145094,70091,41414/53,Shell,Haliotis_Virginea_Gmelin,1950,1.09,446,18,0.946,0.003,1950.75,1950,0,603,60,-157,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,browsers,"King Bank, and Three Kings, North, South, Stewart, Snares, Auckland, Campbell and Chatham Islands"
New,Goat_Island,Auckland East Coast,5979086.684,1759784.154,-36.32,174.78,M.008772,70101,41414/63,Shell,Haustrum_Scobina,1950,1.42,477,18,0.9423,0.003,1950.24,1950,0,603,60,-126,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, far northern South Island and Chatham Islands"
New,Hicks_Bay,East Cape,5789338.436,2073913.108,-37.92,178.39,Ruatoria_1926_shell_-_aperture,61884,40939/3,Shell,Buccinulum_littorinoides,1926,1.49,549,17,0.9339,0.0029,1926.88,1926,24,604,62,-55,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Southern North Island as far north as Ohope, and South, Stewart, Snares, Auckland, Campbell, Antipodes and Bounty Islands"
New,Hicks_Bay,East Cape,5789338.436,2073913.108,-37.92,178.39,Ruatoria_1926_shell_-_rest,61885,40939/4,Shell,Buccinulum_littorinoides,1926,2.11,505,17,0.9391,0.0029,1926.88,1926,24,604,62,-99,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Southern North Island as far north as Ohope, and South, Stewart, Snares, Auckland, Campbell, Antipodes and Bounty Islands"
New,Hicks_Bay,East Cape,5789741.571,2074121.89,-37.916274,178.3921,M153255,68896,41386/3,Shell,Buccinulum_littorinoides,1926,1.72,502,19,0.9395,0.0031,1926.88,1926,24,604,62,-102,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Southern North Island as far north as Ohope, and South, Stewart, Snares, Auckland, Campbell, Antipodes and Bounty Islands"
New,Hicks_Bay,East Cape,5825234.86,2069780.741,-37.6,178.32,M.011168,70007,41414/23,Shell,Cellana_radians,1950,0.97,491,17,0.9407,0.0029,1950.92,1950,0,603,60,-112,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Hicks_Bay,East Cape,5789741.571,2074121.89,-37.916274,178.3921,M007129,68895,41386/2,Shell,Micrelenchus_Tesselatus,1926,2.57,511,19,0.9383,0.0031,1926.88,1926,24,604,62,-93,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
