Site_No,Artifact_No,UH_ID,Analysis_ID,Geochemical Group,Source Area,Source,Mn,Fe,Zn,Rb,Sr,Y,Zr,Nb,Cultural_phase,Depth_(cm),Layer,Material,Artifact_Type,Max Length (mm),Max Width (mm),Max Thickness (mm),Weight (g)
SE-TK-1,J5-88,-,TOSP_027,Group 1,Vanuatu,Vanua Lava,1053,25448,120,96,107,48,298,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,7.2,5.4,1.4,0.052
SE-TK-1,J5-91,-,TOSP_028,Group 1,Vanuatu,Vanua Lava,819,23643,102,99,102,48,307,7,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,12.6,10.1,2.9,0.331
SE-TK-1,J5-95,-,TOSP_029,Group 1,Vanuatu,Vanua Lava,790,22594,94,94,95,43,312,9,Tuakamali,20-40 cm,-,Volcanic Glass,Flake,14.5,7.5,3.2,0.396
SE-TK-1,J5-96,-,TOSP_030,Group 1,Vanuatu,Vanua Lava,738,24415,94,103,111,49,329,12,Tuakamali,20-40 cm,-,Volcanic Glass,Flake,14.8,12.2,3.6,0.496
SE-TK-1,J6-20,-,TOSP_031,Group 1,Vanuatu,Vanua Lava,735,22820,104,88,98,45,300,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,15.1,9.2,3.8,0.4
SE-TK-1,J6-21,-,TOSP_032,Group 1,Vanuatu,Vanua Lava,873,22703,89,90,104,44,303,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,15.1,10,3.3,0.523
SE-TK-1,J6-23,-,TOSP_033,Group 1,Vanuatu,Vanua Lava,775,22505,105,97,107,46,311,8,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,12.1,10.1,4.2,0.541
SE-TK-1,J6-25,-,TOSP_034,Group 1,Vanuatu,Vanua Lava,922,24053,108,100,108,48,322,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,11.4,9.6,4.7,0.473
SE-TK-1,J6-26,-,TOSP_035,Group 1,Vanuatu,Vanua Lava,1019,23943,99,107,103,46,320,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,16.2,12,2.4,0.652
SE-TK-1,J6-45,-,TOSP_036,Group 1,Vanuatu,Vanua Lava,862,24124,80,98,105,49,326,10,Tuakamali,20-35 cm,-,Volcanic Glass,Flake,15.4,9.3,2.5,0.321
SE-TK-1,J6-46,-,TOSP_037,Group 1,Vanuatu,Vanua Lava,942,26845,88,106,118,50,322,9,Tuakamali,20-35 cm,-,Volcanic Glass,Flake,12.9,8.7,1.9,0.189
SE-TK-1,J6-47,-,TOSP_038,Group 1,Vanuatu,Vanua Lava,886,26291,113,109,111,54,333,10,Tuakamali,20-35 cm,-,Volcanic Glass,Flake,14.7,8.9,2,0.213
SE-TK-1,J6-49,-,TOSP_039,Group 1,Vanuatu,Vanua Lava,923,24794,99,97,116,49,320,8,Tuakamali,20-35 cm,-,Volcanic Glass,Flake,19,15.3,2.2,0.664
SE-TK-1,J6-50,-,TOSP_040,Group 1,Vanuatu,Vanua Lava,780,22150,103,98,102,47,304,9,Tuakamali,20-35 cm,-,Volcanic Glass,Flake,23.6,10,3.6,0.796
SE-TK-1,J6-53,-,TOSP_041,Group 1,Vanuatu,Vanua Lava,850,24374,112,107,103,49,323,9,Tuakamali,20-35 cm,-,Volcanic Glass,Flake,21,14.5,5.8,1.078
SE-TK-1,J6-54,-,TOSP_042,Group 1,Vanuatu,Vanua Lava,889,24113,105,103,108,48,327,9,Tuakamali,20-35 cm,-,Volcanic Glass,Flake,20.3,13.6,3.6,1.21
SE-TK-1,J6-58,-,TOSP_043,Group 1,Vanuatu,Vanua Lava,866,23617,98,100,107,50,333,9,-,40-70 cm,-,Volcanic Glass,Flake,13.2,9.3,4.5,0.517
SE-TK-1,J6-74,-,TOSP_044,Group 1,Vanuatu,Vanua Lava,806,22307,99,93,123,47,314,10,-,,-,Volcanic Glass,Flake,15,11,5,0.916
SE-TK-1,J8-57,-,TOSP_045,Group 1,Vanuatu,Vanua Lava,861,25605,100,108,105,50,338,8,Tuakamali,-,Layer I,Volcanic Glass,Flake,14.6,9.7,4.2,0.507
SE-TK-1,J8-59,-,TOSP_046,Group 3,Tonga,Tafahi/Niuatoputapu,1327,65412,86,18,250,12,26,5,Tuakamali,-,Layer I,Volcanic Glass,Flake,19.8,17.3,5.1,1.232
SE-TK-1,J5-89,-,TOSP_047,Chert?,Removed from analysis,,<LOD,4721,16,11,20,2,2,0,-,-,-,Chert,Flake,-,-,-,-
SE-TK-1,S-21,-,TOSP_048,Group 1b,Vanuatu,Vanua Lava?,491,18793,56,78,152,30,212,6,Historic,Surface,-,Volcanic Glass,Flake,50.1,39.8,8.9,17.5
SE-TK-1,S-46,-,TOSP_049,Group 1,Vanuatu,Vanua Lava,942,23725,97,96,115,49,321,7,Historic,Surface,-,Volcanic Glass,Flake,18,10.3,2.4,0.452
SE-TK-1,S-47,-,TOSP_050,Group 1,Vanuatu,Vanua Lava,904,26042,112,105,118,51,318,6,Historic,Surface,-,Volcanic Glass,Flake,12.4,7.5,1.7,0.188
SE-TK-1,S-45,-,TOSP_051,Group 1,Vanuatu,Vanua Lava,907,26450,112,107,115,50,336,11,Historic,Surface,-,Obsidian,Tool,15.8,11.7,3.2,0.571
SE-TK-1,J5-70,-,TOSP_052,Group 1,Vanuatu,Vanua Lava,897,24027,87,101,108,48,327,9,Tuakamali,0-20 cm,-,Obsidian,Tool,16,11.8,3.3,0.568
SE-TK-1,J6-27,-,TOSP_053,Group 1,Vanuatu,Vanua Lava,837,23533,89,94,123,47,304,8,Tuakamali,0-20 cm,-,Obsidian,Tool,16.1,8,4.8,0.599
SE-TK-1,S-2,-,TOSP_054,Group 1,Vanuatu,Vanua Lava,817,25010,115,95,121,46,302,8,Historic,Surface,-,Obsidian,Tool,21.3,12.4,4.6,1.181
SE-TK-1,S-3,-,TOSP_055,Group 1b,Vanuatu,Vanua Lava?,476,18687,55,78,153,32,207,6,Historic,Surface,-,Volcanic Glass,Core,57.4,35.7,18.4,29
SE-TK-1,S-44,-,TOSP_056,Group 1,Vanuatu,Vanua Lava,758,24447,108,102,107,51,329,11,Historic,Surface,-,Volcanic Glass,Core,14.1,9.2,3.5,0.48
SE-TK-1,S-49,-,TOSP_057,Group 1,Vanuatu,Vanua Lava,841,24367,133,102,116,47,326,9,Historic,Surface,-,Volcanic Glass,Core,10.2,8.4,3,0.273
SE-TK-1,J6-15,-,TOSP_058,Group 1,Vanuatu,Vanua Lava,792,22507,70,103,104,49,324,10,Tuakamali,0-20 cm,-,Volcanic Glass,Core,33.5,19.7,10.3,5.995
SE-TK-1,J6-16,-,TOSP_059,Group 1,Vanuatu,Vanua Lava,723,22485,107,93,98,47,305,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,21.7,16,9,3.525
SE-TK-1,J6-17,-,TOSP_060,Group 1,Vanuatu,Vanua Lava,950,24003,101,101,95,48,317,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,18.2,16.1,8.8,2.598
SE-TK-1,J7-36,-,TOSP_061,Group 1,Vanuatu,Vanua Lava,832,22784,108,92,101,47,306,9,Tuakamali,-,Layer I,Volcanic Glass,Core,24.3,22.5,9.4,4.361
SE-TK-1,J7-37,-,TOSP_062,Group 1,Vanuatu,Vanua Lava,821,22916,113,103,107,45,317,9,Tuakamali,-,Layer I,Volcanic Glass,Core,17.6,17.4,11.5,4.143
SE-TK-1,J7-70,-,TOSP_063,Group 1,Vanuatu,Vanua Lava,715,23032,94,92,101,48,326,9,-,85-115 cm,-,Volcanic Glass,Core,18.1,14.6,9.4,2.276
SE-TK-1,J8-53,-,TOSP_064,Group 1,Vanuatu,Vanua Lava,892,23989,85,103,110,45,324,9,Tuakamali,-,Layer I,Volcanic Glass,Core,24.2,11.9,8.9,1.936
SE-TK-1,J10-67,-,TOSP_065,Group 1,Vanuatu,Vanua Lava,794,24439,96,102,105,47,323,8,Tuakamali,-,Layer I,Volcanic Glass,Core,12.8,8.7,7.4,0.619
SE-TK-1,J10-74,-,TOSP_066,Group 1,Vanuatu,Vanua Lava,983,25359,101,107,104,53,328,10,Tuakamali,-,Layer I,Volcanic Glass,Core,20.7,18.1,9.8,2.816
SE-TK-1,J10-75,-,TOSP_067,Group 1,Vanuatu,Vanua Lava,707,23651,88,102,96,46,323,10,Tuakamali,-,Layer I,Volcanic Glass,Core,21.7,15.4,7.1,2.314
SE-TK-1,J10-76,-,TOSP_068,Group 1,Vanuatu,Vanua Lava,868,23761,112,102,103,54,333,10,Tuakamali,-,Layer I,Volcanic Glass,Core,20.5,18.5,9.1,3.084
SE-TK-1,J10-77,-,TOSP_069,Group 1,Vanuatu,Vanua Lava,789,22670,90,98,96,46,322,9,Tuakamali,-,Layer I,Volcanic Glass,Core,18.7,13.9,7.8,1.74
SE-TK-1,J10-88,-,TOSP_070,Group 1a,Vanuatu,Gaua,800,27558,132,97,195,45,334,12,-,100-120 cm,-,Volcanic Glass,Core,24.7,19.7,10,4.383
SE-TK-1,J6-14,-,TOSP_071,Group 1,Vanuatu,Vanua Lava,811,23101,98,95,110,43,298,6,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,33,18,6.4,3.49
SE-TK-1,J7-69,-,TOSP_072,Group 1,Vanuatu,Vanua Lava,744,23015,102,97,105,50,319,7,-,55-75 cm,-,Volcanic Glass,Flake,28.1,17,6.9,2.855
SE-TK-1,J10-56,-,TOSP_073,Group 1,Vanuatu,Vanua Lava,855,24852,102,106,126,50,321,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,9.7,8.8,3.7,0.243
SE-TK-1,J10-57,-,TOSP_074,Group 1,Vanuatu,Vanua Lava,767,23943,93,99,111,48,314,11,Tuakamali,-,Layer I,Volcanic Glass,Flake,13.6,9.9,4.1,0.376
SE-TK-1,J10-58,-,TOSP_075,Group 1,Vanuatu,Vanua Lava,840,23587,91,90,99,48,323,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,12.7,9.1,3.7,0.272
SE-TK-1,J10-59,-,TOSP_076,Group 1,Vanuatu,Vanua Lava,753,23819,98,103,105,48,333,11,Tuakamali,-,Layer I,Volcanic Glass,Flake,13.3,8.5,3.4,0.322
SE-TK-1,J10-60,-,TOSP_077,Group 1,Vanuatu,Vanua Lava,778,21709,97,94,97,45,307,8,Tuakamali,-,Layer I,Volcanic Glass,Flake,14.9,9.1,5.1,0.558
SE-TK-1,J10-61,-,TOSP_078,Group 1,Vanuatu,Vanua Lava,748,23037,98,102,95,50,329,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,21.9,13.9,4.1,1.069
SE-TK-1,J10-62,-,TOSP_079,Group 1,Vanuatu,Vanua Lava,727,22680,110,100,103,47,319,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,20.3,13.4,4.6,0.997
SE-TK-1,J10-63,-,TOSP_080,Group 1,Vanuatu,Vanua Lava,940,23220,89,97,100,44,325,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,18,17.5,4.5,1.335
SE-TK-1,J10-64,-,TOSP_081,Group 1,Vanuatu,Vanua Lava,683,20936,96,99,101,46,315,10,Tuakamali,-,Layer I,Volcanic Glass,Flake,16.9,14.3,4.2,1.146
SE-TK-1,J10-66,-,TOSP_082,Group 1,Vanuatu,Vanua Lava,854,25259,115,100,104,48,329,8,Tuakamali,-,Layer I,Volcanic Glass,Flake,21.8,11.3,4.2,0.932
SE-TK-1,J10-68,-,TOSP_083,Group 1,Vanuatu,Vanua Lava,865,25075,115,99,109,54,326,10,Tuakamali,-,Layer I,Volcanic Glass,Flake,13.6,9.5,4.5,0.646
SE-TK-1,J10-69,-,TOSP_084,Group 1,Vanuatu,Vanua Lava,651,22004,104,88,103,51,297,12,Tuakamali,-,Layer I,Volcanic Glass,Flake,17.8,11.4,4.8,0.863
SE-TK-1,J10-70,-,TOSP_085,Group 1,Vanuatu,Vanua Lava,723,22734,97,104,101,48,328,10,Tuakamali,-,Layer I,Volcanic Glass,Flake,19.2,15.3,5,1.312
SE-TK-1,J10-71,-,TOSP_086,Group 1,Vanuatu,Vanua Lava,870,23928,116,101,103,50,337,8,Tuakamali,-,Layer I,Volcanic Glass,Flake,17.6,15.9,6,1.519
SE-TK-1,J10-72,-,TOSP_087,Group 1,Vanuatu,Vanua Lava,869,23123,84,98,108,46,314,10,Tuakamali,-,Layer I,Volcanic Glass,Flake,21.5,14.2,4.2,1.219
SE-TK-1,J10-73,-,TOSP_088,Group 1,Vanuatu,Vanua Lava,755,24137,93,98,116,50,318,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,14.5,11.5,4.7,0.698
SE-TK-1,J10-80,-,TOSP_089,Group 1,Vanuatu,Vanua Lava,702,21258,78,103,96,44,319,9,-,80-100 cm,-,Volcanic Glass,Flake,17.4,16.4,6.1,1.58
SE-TK-1,J10-81,-,TOSP_090,Group 1,Vanuatu,Vanua Lava,847,23567,94,99,104,49,334,11,-,80-100 cm,-,Volcanic Glass,Flake,16.8,10.9,3.2,0.596
SE-TK-1,J10-82,-,TOSP_091,Group 1,Vanuatu,Vanua Lava,765,23138,103,102,103,49,320,7,-,100-120 cm,-,Volcanic Glass,Flake,21.2,17,5.3,1.746
SE-TK-1,J10-83,-,TOSP_092,Group 1,Vanuatu,Vanua Lava,824,24467,108,99,109,55,332,11,-,100-120 cm,-,Volcanic Glass,Flake,21.8,13,4.9,1.2
SE-TK-1,J10-84,-,TOSP_093,Group 1,Vanuatu,Vanua Lava,738,23787,88,96,98,48,310,11,-,100-120 cm,-,Volcanic Glass,Flake,25.1,17.6,3.3,0.837
SE-TK-1,J10-85,-,TOSP_094,Group 1,Vanuatu,Vanua Lava,703,23297,95,108,117,51,345,10,-,100-120 cm,-,Volcanic Glass,Flake,20.6,12,4.9,1.14
SE-TK-1,J10-86,-,TOSP_095,Group 1,Vanuatu,Vanua Lava,988,24268,98,103,113,52,331,11,-,100-120 cm,-,Volcanic Glass,Flake,13.5,11.2,4.2,0.47
SE-TK-1,J10-87,-,TOSP_096,Group 1,Vanuatu,Vanua Lava,705,22663,106,99,114,49,318,10,-,100-120 cm,-,Volcanic Glass,Flake,22.1,13.4,5.2,1.208
SE-TK-1,J9-42,-,TOSP_097,Group 1,Vanuatu,Vanua Lava,851,24132,88,99,116,51,328,11,Tuakamali,-,Layer I,Volcanic Glass,Core,21.2,12.1,9.6,3.288
SE-TK-1,J9-43,-,TOSP_098,Group 1a,Vanuatu,Gaua,687,21553,77,95,204,41,293,6,Late Sinapupu/Early Tuakamali,X-70,-,Volcanic Glass,Core,15.4,14.1,13.2,3.672
SE-TK-1,J9-40,-,TOSP_099,Group 1,Vanuatu,Vanua Lava,751,23460,107,90,105,51,319,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,17.5,11.5,4.7,0.729
SE-TK-1,J9-41,-,TOSP_100,Group 1,Vanuatu,Vanua Lava,887,23828,108,103,115,49,329,10,Tuakamali,-,Layer I,Volcanic Glass,Flake,20.6,11.5,5.1,0.913
SE-TK-1,J9-45,-,TOSP_101,Group 1,Vanuatu,Vanua Lava,830,24265,100,103,113,52,329,10,-,100-120 cm,-,Volcanic Glass,Flake,23.1,9.3,5,0.982
SE-TK-1,J10-79,-,TOSP_102,Group 1,Vanuatu,Vanua Lava,892,24758,78,98,107,47,312,7,-,80-100 cm,-,Volcanic Glass,Flake,20.9,9.3,1.9,0.478
SE-TK-1,S-52,-,TOSP_103,Group 1,Vanuatu,Vanua Lava,824,23288,105,95,117,47,324,10,Historic,Surface,-,Volcanic Glass,Flake,18.1,13.4,4.1,0.938
SE-TK-1,S-6,-,TOSP_104,Group 1,Vanuatu,Vanua Lava,803,24831,84,96,130,43,297,7,Historic,Surface,-,Volcanic Glass,Core,9,7.8,2.7,0.198
SE-TK-1,S-7,-,TOSP_105,Group 1b,Vanuatu,Vanua Lava?,461,18979,52,76,159,34,209,6,Historic,Surface,-,Volcanic Glass,Core,21.8,16.7,3.6,1.553
SE-TK-1,S-14,-,TOSP_106,Group 1,Vanuatu,Vanua Lava,712,23380,72,102,101,51,329,10,Historic,Surface,-,Volcanic Glass,Core,18.7,15.2,4.7,1.42
SE-TK-1,S-15,-,TOSP_107,Group 1,Vanuatu,Vanua Lava,720,20205,114,90,91,43,302,11,Historic,Surface,-,Volcanic Glass,Core,17.5,11.9,7.7,2.363
SE-TK-1,S-17,-,TOSP_108,Group 1,Vanuatu,Vanua Lava,882,25474,133,104,105,47,298,6,Historic,Surface,-,Volcanic Glass,Core,8.5,6.2,1.8,0.092
SE-TK-1,S-20,-,TOSP_109,Group 1,Vanuatu,Vanua Lava,941,23019,121,89,106,43,293,9,Historic,Surface,-,Volcanic Glass,Core,12.9,11.5,3.9,0.664
SE-TK-1,S-18,-,TOSP_110,Group 1,Vanuatu,Vanua Lava,749,22839,92,93,100,46,319,8,Historic,Surface,-,Volcanic Glass,Core,12.4,8.7,4.2,0.518
SE-TK-1,S-40,-,TOSP_111,Group 1,Vanuatu,Vanua Lava,828,22719,88,99,100,50,329,8,Historic,Surface,-,Volcanic Glass,Core,16.2,11.7,8.2,1.434
SE-TK-1,S-42,-,TOSP_112,Group 1,Vanuatu,Vanua Lava,905,24378,99,107,109,51,342,11,Historic,Surface,-,Volcanic Glass,Core,21.5,14,6,1.666
SE-TK-1,S-43,-,TOSP_113,Group 1,Vanuatu,Vanua Lava,835,24107,105,102,111,49,325,10,Historic,Surface,-,Volcanic Glass,Core,29.4,17.2,17.4,9.909
SE-TK-1,S-50,-,TOSP_114,Group 1,Vanuatu,Vanua Lava,955,23374,73,98,99,42,300,5,Historic,Surface,-,Volcanic Glass,Core,17.8,15.1,4.7,1.035
SE-TK-1,S-53,-,TOSP_115,Group 1,Vanuatu,Vanua Lava,810,24513,110,103,105,51,332,10,Historic,Surface,-,Volcanic Glass,Core,24.1,11.1,3.8,0.954
SE-TK-1,S-54,-,TOSP_116,Group 1,Vanuatu,Vanua Lava,816,24278,73,96,108,51,306,8,Historic,Surface,-,Volcanic Glass,Core,22.4,12,2.8,1.018
SE-TK-1,S-55,-,TOSP_117,Group 1,Vanuatu,Vanua Lava,741,22700,90,83,114,42,300,10,Historic,Surface,-,Volcanic Glass,Core,14.9,9.8,5.9,0.752
SE-TK-1,S-57,-,TOSP_118,Group 1,Vanuatu,Vanua Lava,859,24136,82,101,106,48,317,8,Historic,Surface,-,Volcanic Glass,Core,18.4,11.9,3.8,0.92
SE-TK-1,S-16,-,TOSP_119,Group 1,Vanuatu,Vanua Lava,804,23280,90,101,98,50,324,8,Historic,Surface,-,Volcanic Glass,Flake,24.2,21.2,5.5,2.671
SE-TK-1,S-19,-,TOSP_120,Group 1,Vanuatu,Vanua Lava,883,23570,97,93,114,47,311,6,Historic,Surface,-,Volcanic Glass,Flake,15.3,11,2.8,0.465
SE-TK-1,S-24,-,TOSP_121,Group 1,Vanuatu,Vanua Lava,731,21014,103,89,91,49,295,10,Historic,Surface,-,Volcanic Glass,Flake,26.8,13.4,5.4,1.626
SE-TK-1,S-41,-,TOSP_122,Group 1,Vanuatu,Vanua Lava,900,25151,113,104,107,50,332,10,Historic,Surface,-,Volcanic Glass,Flake,22.9,22.2,7.3,2.926
SE-TK-1,S-51,-,TOSP_123,Group 1,Vanuatu,Vanua Lava,790,23036,109,98,93,45,322,10,Historic,Surface,-,Volcanic Glass,Flake,17.9,11.1,3.5,0.592
SE-TK-1,J5-63,-,TOSP_124,Group 1,Vanuatu,Vanua Lava,572,19373,80,86,111,43,297,10,Tuakamali,0-20 cm,-,Volcanic Glass,Core,18.3,14.5,10.8,3.307
SE-TK-1,J5-67,-,TOSP_125,Group 1,Vanuatu,Vanua Lava,893,23879,83,98,107,55,332,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,17.4,11.1,4.6,0.703
SE-TK-1,J5-87,-,TOSP_126,Group 1,Vanuatu,Vanua Lava,908,22616,86,100,90,44,304,10,Tuakamali,0-20 cm,-,Volcanic Glass,Core,9.8,4.4,3.3,0.164
SE-TK-1,J5-90,-,TOSP_127,Group 1,Vanuatu,Vanua Lava,766,23737,76,95,102,49,325,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,14.8,13.1,4.4,0.864
SE-TK-1,J5-98,-,TOSP_128,Group 1,Vanuatu,Vanua Lava,931,23582,102,93,117,44,291,7,Tuakamali,20-40 cm,-,Volcanic Glass,Core,15.7,10.6,3.7,0.832
SE-TK-1,J5-100,-,TOSP_129,Group 1,Vanuatu,Vanua Lava,823,22385,72,97,101,45,313,10,-,20-40?,-,Volcanic Glass,Core,20.2,10.4,4.7,1.094
SE-TK-1,J6-18,-,TOSP_130,Group 1,Vanuatu,Vanua Lava,829,23808,105,104,103,47,320,10,Tuakamali,0-20 cm,-,Volcanic Glass,Core,19.1,12.5,8.5,1.572
SE-TK-1,J6-19,-,TOSP_131,Group 1,Vanuatu,Vanua Lava,860,23616,114,89,104,44,312,10,Tuakamali,0-20 cm,-,Volcanic Glass,Core,14.3,10.3,9,1.104
SE-TK-1,J6-22,-,TOSP_132,Group 1,Vanuatu,Vanua Lava,855,24304,103,103,99,48,320,9,Tuakamali,0-20 cm,-,Volcanic Glass,Core,13.1,6.9,2.5,0.319
SE-TK-1,J6-24,-,TOSP_133,Group 1,Vanuatu,Vanua Lava,868,23900,109,98,96,49,322,9,Tuakamali,0-20 cm,-,Volcanic Glass,Core,16.1,10.4,6.3,0.78
SE-TK-1,J6-28,-,TOSP_134,Group 1,Vanuatu,Vanua Lava,880,24633,91,99,105,51,328,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,17.3,11,5.8,0.972
SE-TK-1,J6-30,-,TOSP_135,Group 1,Vanuatu,Vanua Lava,854,23019,103,103,111,47,319,10,Tuakamali,0-20 cm,-,Volcanic Glass,Core,13.9,7.7,6,0.656
SE-TK-1,J6-33,-,TOSP_136,Group 1,Vanuatu,Vanua Lava,752,23602,82,103,98,47,319,9,Tuakamali,0-20 cm,-,Volcanic Glass,Core,18,17.3,5.5,1.367
SE-TK-1,J6-44,-,TOSP_137,Group 1,Vanuatu,Vanua Lava,856,23807,97,94,110,47,323,8,Tuakamali,20-35 cm,-,Volcanic Glass,Core,27.8,20.9,14.4,10.202
