,Disease name,Flight time range,Exposure range (days),Self-isolation period (days),Calculated border screening success rate
60,Ebola,"Uniform (11, 13)","(0, 7.0)",7,0.397 (0.389 - 0.407)
61,Ebola,"Uniform (3, 5)","(0, 14.0)",7,0.53 (0.521 - 0.537)
62,Ebola,"Uniform (7, 9)","(0, 14.0)",7,0.542 (0.532 - 0.55)
63,Ebola,"Uniform (11, 13)","(0, 14.0)",7,0.555 (0.543 - 0.565)
64,Ebola,"Uniform (3, 5)","(0, 3.0)",8,0.281 (0.273 - 0.287)
65,Ebola,"Uniform (7, 9)","(0, 3.0)",8,0.295 (0.288 - 0.302)
66,Ebola,"Uniform (11, 13)","(0, 3.0)",8,0.31 (0.303 - 0.316)
67,Ebola,"Uniform (3, 5)","(0, 7.0)",8,0.455 (0.446 - 0.464)
68,Ebola,"Uniform (7, 9)","(0, 7.0)",8,0.47 (0.463 - 0.476)
69,Ebola,"Uniform (11, 13)","(0, 7.0)",8,0.484 (0.475 - 0.494)
70,Ebola,"Uniform (3, 5)","(0, 14.0)",8,0.605 (0.596 - 0.613)
71,Ebola,"Uniform (7, 9)","(0, 14.0)",8,0.616 (0.607 - 0.626)
72,Ebola,"Uniform (11, 13)","(0, 14.0)",8,0.629 (0.619 - 0.637)
73,Ebola,"Uniform (3, 5)","(0, 3.0)",9,0.373 (0.365 - 0.379)
74,Ebola,"Uniform (7, 9)","(0, 3.0)",9,0.388 (0.382 - 0.397)
75,Ebola,"Uniform (11, 13)","(0, 3.0)",9,0.404 (0.396 - 0.412)
76,Ebola,"Uniform (3, 5)","(0, 7.0)",9,0.541 (0.533 - 0.55)
77,Ebola,"Uniform (7, 9)","(0, 7.0)",9,0.555 (0.548 - 0.563)
78,Ebola,"Uniform (11, 13)","(0, 7.0)",9,0.568 (0.559 - 0.576)
79,Ebola,"Uniform (3, 5)","(0, 14.0)",9,0.675 (0.666 - 0.683)
80,Ebola,"Uniform (7, 9)","(0, 14.0)",9,0.684 (0.676 - 0.693)
81,Ebola,"Uniform (11, 13)","(0, 14.0)",9,0.695 (0.686 - 0.704)
82,Ebola,"Uniform (3, 5)","(0, 3.0)",10,0.468 (0.459 - 0.476)
83,Ebola,"Uniform (7, 9)","(0, 3.0)",10,0.483 (0.477 - 0.494)
84,Ebola,"Uniform (11, 13)","(0, 3.0)",10,0.498 (0.49 - 0.507)
85,Ebola,"Uniform (3, 5)","(0, 7.0)",10,0.622 (0.613 - 0.631)
86,Ebola,"Uniform (7, 9)","(0, 7.0)",10,0.635 (0.627 - 0.644)
87,Ebola,"Uniform (11, 13)","(0, 7.0)",10,0.646 (0.638 - 0.653)
88,Ebola,"Uniform (3, 5)","(0, 14.0)",10,0.737 (0.729 - 0.745)
89,Ebola,"Uniform (7, 9)","(0, 14.0)",10,0.744 (0.735 - 0.752)
90,Ebola,"Uniform (11, 13)","(0, 14.0)",10,0.755 (0.747 - 0.762)
91,Ebola,"Uniform (3, 5)","(0, 3.0)",11,0.558 (0.549 - 0.566)
92,Ebola,"Uniform (7, 9)","(0, 3.0)",11,0.573 (0.564 - 0.581)
93,Ebola,"Uniform (11, 13)","(0, 3.0)",11,0.586 (0.579 - 0.593)
94,Ebola,"Uniform (3, 5)","(0, 7.0)",11,0.695 (0.688 - 0.701)
95,Ebola,"Uniform (7, 9)","(0, 7.0)",11,0.707 (0.699 - 0.715)
96,Ebola,"Uniform (11, 13)","(0, 7.0)",11,0.718 (0.71 - 0.726)
97,Ebola,"Uniform (3, 5)","(0, 14.0)",11,0.79 (0.783 - 0.797)
98,Ebola,"Uniform (7, 9)","(0, 14.0)",11,0.799 (0.793 - 0.805)
99,Ebola,"Uniform (11, 13)","(0, 14.0)",11,0.807 (0.799 - 0.813)
100,Ebola,"Uniform (3, 5)","(0, 3.0)",12,0.642 (0.634 - 0.649)
101,Ebola,"Uniform (7, 9)","(0, 3.0)",12,0.655 (0.648 - 0.664)
102,Ebola,"Uniform (11, 13)","(0, 3.0)",12,0.668 (0.66 - 0.676)
103,Ebola,"Uniform (3, 5)","(0, 7.0)",12,0.758 (0.751 - 0.764)
104,Ebola,"Uniform (7, 9)","(0, 7.0)",12,0.77 (0.763 - 0.777)
105,Ebola,"Uniform (11, 13)","(0, 7.0)",12,0.778 (0.772 - 0.786)
106,Ebola,"Uniform (3, 5)","(0, 14.0)",12,0.836 (0.83 - 0.842)
107,Ebola,"Uniform (7, 9)","(0, 14.0)",12,0.843 (0.836 - 0.85)
108,Ebola,"Uniform (11, 13)","(0, 14.0)",12,0.851 (0.844 - 0.856)
109,Ebola,"Uniform (3, 5)","(0, 3.0)",13,0.717 (0.707 - 0.725)
110,Ebola,"Uniform (7, 9)","(0, 3.0)",13,0.729 (0.722 - 0.735)
111,Ebola,"Uniform (11, 13)","(0, 3.0)",13,0.739 (0.732 - 0.747)
112,Ebola,"Uniform (3, 5)","(0, 7.0)",13,0.813 (0.806 - 0.819)
113,Ebola,"Uniform (7, 9)","(0, 7.0)",13,0.822 (0.815 - 0.827)
114,Ebola,"Uniform (11, 13)","(0, 7.0)",13,0.83 (0.825 - 0.836)
115,Ebola,"Uniform (3, 5)","(0, 14.0)",13,0.875 (0.869 - 0.88)
116,Ebola,"Uniform (7, 9)","(0, 14.0)",13,0.88 (0.875 - 0.885)
117,Ebola,"Uniform (11, 13)","(0, 14.0)",13,0.885 (0.881 - 0.891)
118,Ebola,"Uniform (3, 5)","(0, 3.0)",14,0.78 (0.774 - 0.785)
119,Ebola,"Uniform (7, 9)","(0, 3.0)",14,0.79 (0.784 - 0.796)
120,Ebola,"Uniform (11, 13)","(0, 3.0)",14,0.798 (0.791 - 0.805)
121,Ebola,"Uniform (3, 5)","(0, 7.0)",14,0.859 (0.854 - 0.864)
122,Ebola,"Uniform (7, 9)","(0, 7.0)",14,0.864 (0.859 - 0.87)
123,Ebola,"Uniform (11, 13)","(0, 7.0)",14,0.871 (0.865 - 0.876)
124,Ebola,"Uniform (3, 5)","(0, 14.0)",14,0.905 (0.901 - 0.909)
125,Ebola,"Uniform (7, 9)","(0, 14.0)",14,0.91 (0.906 - 0.914)
126,Ebola,"Uniform (11, 13)","(0, 14.0)",14,0.914 (0.909 - 0.92)
127,SARS,"Uniform (3, 5)","(0, 3.0)",1,0.101 (0.097 - 0.106)
128,SARS,"Uniform (7, 9)","(0, 3.0)",1,0.121 (0.116 - 0.127)
129,SARS,"Uniform (11, 13)","(0, 3.0)",1,0.142 (0.136 - 0.147)
130,SARS,"Uniform (3, 5)","(0, 7.0)",1,0.205 (0.196 - 0.212)
131,SARS,"Uniform (7, 9)","(0, 7.0)",1,0.235 (0.226 - 0.243)
132,SARS,"Uniform (11, 13)","(0, 7.0)",1,0.265 (0.259 - 0.275)
133,SARS,"Uniform (3, 5)","(0, 14.0)",1,0.225 (0.214 - 0.236)
134,SARS,"Uniform (7, 9)","(0, 14.0)",1,0.257 (0.245 - 0.267)
135,SARS,"Uniform (11, 13)","(0, 14.0)",1,0.289 (0.277 - 0.301)
136,SARS,"Uniform (3, 5)","(0, 3.0)",2,0.239 (0.232 - 0.246)
137,SARS,"Uniform (7, 9)","(0, 3.0)",2,0.265 (0.258 - 0.272)
138,SARS,"Uniform (11, 13)","(0, 3.0)",2,0.294 (0.287 - 0.301)
139,SARS,"Uniform (3, 5)","(0, 7.0)",2,0.389 (0.378 - 0.399)
140,SARS,"Uniform (7, 9)","(0, 7.0)",2,0.418 (0.408 - 0.426)
141,SARS,"Uniform (11, 13)","(0, 7.0)",2,0.448 (0.439 - 0.459)
142,SARS,"Uniform (3, 5)","(0, 14.0)",2,0.412 (0.399 - 0.425)
143,SARS,"Uniform (7, 9)","(0, 14.0)",2,0.441 (0.428 - 0.454)
144,SARS,"Uniform (11, 13)","(0, 14.0)",2,0.47 (0.459 - 0.484)
145,SARS,"Uniform (3, 5)","(0, 3.0)",3,0.408 (0.399 - 0.416)
146,SARS,"Uniform (7, 9)","(0, 3.0)",3,0.437 (0.428 - 0.446)
147,SARS,"Uniform (11, 13)","(0, 3.0)",3,0.466 (0.457 - 0.475)
148,SARS,"Uniform (3, 5)","(0, 7.0)",3,0.562 (0.553 - 0.571)
149,SARS,"Uniform (7, 9)","(0, 7.0)",3,0.588 (0.577 - 0.598)
150,SARS,"Uniform (11, 13)","(0, 7.0)",3,0.614 (0.606 - 0.622)
151,SARS,"Uniform (3, 5)","(0, 14.0)",3,0.581 (0.565 - 0.592)
152,SARS,"Uniform (7, 9)","(0, 14.0)",3,0.606 (0.592 - 0.622)
153,SARS,"Uniform (11, 13)","(0, 14.0)",3,0.633 (0.62 - 0.645)
154,SARS,"Uniform (3, 5)","(0, 3.0)",4,0.581 (0.572 - 0.589)
155,SARS,"Uniform (7, 9)","(0, 3.0)",4,0.608 (0.601 - 0.617)
156,SARS,"Uniform (11, 13)","(0, 3.0)",4,0.636 (0.627 - 0.644)
157,SARS,"Uniform (3, 5)","(0, 7.0)",4,0.71 (0.701 - 0.721)
158,SARS,"Uniform (7, 9)","(0, 7.0)",4,0.732 (0.722 - 0.742)
159,SARS,"Uniform (11, 13)","(0, 7.0)",4,0.752 (0.744 - 0.76)
160,SARS,"Uniform (3, 5)","(0, 14.0)",4,0.724 (0.711 - 0.736)
161,SARS,"Uniform (7, 9)","(0, 14.0)",4,0.745 (0.735 - 0.757)
162,SARS,"Uniform (11, 13)","(0, 14.0)",4,0.765 (0.755 - 0.774)
163,SARS,"Uniform (3, 5)","(0, 3.0)",5,0.733 (0.726 - 0.74)
164,SARS,"Uniform (7, 9)","(0, 3.0)",5,0.756 (0.75 - 0.762)
165,SARS,"Uniform (11, 13)","(0, 3.0)",5,0.777 (0.771 - 0.784)
166,SARS,"Uniform (3, 5)","(0, 7.0)",5,0.825 (0.818 - 0.831)
167,SARS,"Uniform (7, 9)","(0, 7.0)",5,0.841 (0.834 - 0.847)
168,SARS,"Uniform (11, 13)","(0, 7.0)",5,0.856 (0.849 - 0.863)
169,SARS,"Uniform (3, 5)","(0, 14.0)",5,0.834 (0.825 - 0.844)
170,SARS,"Uniform (7, 9)","(0, 14.0)",5,0.85 (0.841 - 0.858)
171,SARS,"Uniform (11, 13)","(0, 14.0)",5,0.864 (0.856 - 0.871)
172,SARS,"Uniform (3, 5)","(0, 3.0)",6,0.85 (0.844 - 0.856)
173,SARS,"Uniform (7, 9)","(0, 3.0)",6,0.865 (0.859 - 0.871)
174,SARS,"Uniform (11, 13)","(0, 3.0)",6,0.879 (0.873 - 0.884)
175,SARS,"Uniform (3, 5)","(0, 7.0)",6,0.905 (0.9 - 0.909)
176,SARS,"Uniform (7, 9)","(0, 7.0)",6,0.916 (0.91 - 0.921)
177,SARS,"Uniform (11, 13)","(0, 7.0)",6,0.924 (0.919 - 0.929)
178,SARS,"Uniform (3, 5)","(0, 14.0)",6,0.91 (0.902 - 0.918)
179,SARS,"Uniform (7, 9)","(0, 14.0)",6,0.919 (0.912 - 0.926)
180,SARS,"Uniform (11, 13)","(0, 14.0)",6,0.927 (0.921 - 0.934)
181,SARS,"Uniform (3, 5)","(0, 3.0)",7,0.925 (0.921 - 0.929)
182,SARS,"Uniform (7, 9)","(0, 3.0)",7,0.934 (0.93 - 0.938)
183,SARS,"Uniform (11, 13)","(0, 3.0)",7,0.942 (0.939 - 0.946)
184,SARS,"Uniform (3, 5)","(0, 7.0)",7,0.954 (0.95 - 0.957)
185,SARS,"Uniform (7, 9)","(0, 7.0)",7,0.96 (0.955 - 0.965)
186,SARS,"Uniform (11, 13)","(0, 7.0)",7,0.965 (0.961 - 0.968)
187,SARS,"Uniform (3, 5)","(0, 14.0)",7,0.956 (0.951 - 0.962)
188,SARS,"Uniform (7, 9)","(0, 14.0)",7,0.962 (0.957 - 0.967)
189,SARS,"Uniform (11, 13)","(0, 14.0)",7,0.967 (0.962 - 0.972)
190,SARS,"Uniform (3, 5)","(0, 3.0)",8,0.968 (0.965 - 0.97)
191,SARS,"Uniform (7, 9)","(0, 3.0)",8,0.972 (0.969 - 0.975)
192,SARS,"Uniform (11, 13)","(0, 3.0)",8,0.976 (0.974 - 0.979)
193,SARS,"Uniform (3, 5)","(0, 7.0)",8,0.98 (0.977 - 0.983)
194,SARS,"Uniform (7, 9)","(0, 7.0)",8,0.983 (0.981 - 0.985)
195,SARS,"Uniform (11, 13)","(0, 7.0)",8,0.986 (0.983 - 0.988)
196,SARS,"Uniform (3, 5)","(0, 14.0)",8,0.981 (0.978 - 0.985)
197,SARS,"Uniform (7, 9)","(0, 14.0)",8,0.984 (0.98 - 0.987)
198,SARS,"Uniform (11, 13)","(0, 14.0)",8,0.986 (0.983 - 0.99)
199,SARS,"Uniform (3, 5)","(0, 3.0)",9,0.988 (0.986 - 0.989)
200,SARS,"Uniform (7, 9)","(0, 3.0)",9,0.99 (0.988 - 0.991)
201,SARS,"Uniform (11, 13)","(0, 3.0)",9,0.992 (0.99 - 0.993)
202,SARS,"Uniform (3, 5)","(0, 7.0)",9,0.993 (0.991 - 0.994)
203,SARS,"Uniform (7, 9)","(0, 7.0)",9,0.994 (0.993 - 0.995)
204,SARS,"Uniform (11, 13)","(0, 7.0)",9,0.995 (0.994 - 0.996)
205,SARS,"Uniform (3, 5)","(0, 14.0)",9,0.993 (0.991 - 0.995)
206,SARS,"Uniform (7, 9)","(0, 14.0)",9,0.994 (0.992 - 0.996)
207,SARS,"Uniform (11, 13)","(0, 14.0)",9,0.995 (0.993 - 0.997)
208,SARS,"Uniform (3, 5)","(0, 3.0)",10,0.996 (0.995 - 0.997)
209,SARS,"Uniform (7, 9)","(0, 3.0)",10,0.997 (0.995 - 0.997)
210,SARS,"Uniform (11, 13)","(0, 3.0)",10,0.997 (0.996 - 0.998)
211,SARS,"Uniform (3, 5)","(0, 7.0)",10,0.998 (0.997 - 0.998)
212,SARS,"Uniform (7, 9)","(0, 7.0)",10,0.998 (0.997 - 0.999)
213,SARS,"Uniform (11, 13)","(0, 7.0)",10,0.999 (0.998 - 0.999)
214,SARS,"Uniform (3, 5)","(0, 14.0)",10,0.998 (0.996 - 0.999)
215,SARS,"Uniform (7, 9)","(0, 14.0)",10,0.998 (0.997 - 0.999)
216,SARS,"Uniform (11, 13)","(0, 14.0)",10,0.999 (0.997 - 0.999)
217,SARS,"Uniform (3, 5)","(0, 3.0)",11,0.999 (0.998 - 0.999)
218,SARS,"Uniform (7, 9)","(0, 3.0)",11,0.999 (0.999 - 1.0)
219,SARS,"Uniform (11, 13)","(0, 3.0)",11,0.999 (0.999 - 1.0)
220,SARS,"Uniform (3, 5)","(0, 7.0)",11,0.999 (0.999 - 1.0)
221,SARS,"Uniform (7, 9)","(0, 7.0)",11,0.999 (0.999 - 1.0)
222,SARS,"Uniform (11, 13)","(0, 7.0)",11,1.0 (0.999 - 1.0)
223,SARS,"Uniform (3, 5)","(0, 14.0)",11,0.999 (0.999 - 1.0)
224,SARS,"Uniform (7, 9)","(0, 14.0)",11,1.0 (0.999 - 1.0)
225,SARS,"Uniform (11, 13)","(0, 14.0)",11,1.0 (0.999 - 1.0)
226,SARS,"Uniform (3, 5)","(0, 3.0)",12,1.0 (0.999 - 1.0)
227,SARS,"Uniform (7, 9)","(0, 3.0)",12,1.0 (1.0 - 1.0)
228,SARS,"Uniform (11, 13)","(0, 3.0)",12,1.0 (1.0 - 1.0)
229,SARS,"Uniform (3, 5)","(0, 7.0)",12,1.0 (1.0 - 1.0)
230,SARS,"Uniform (7, 9)","(0, 7.0)",12,1.0 (1.0 - 1.0)
231,SARS,"Uniform (11, 13)","(0, 7.0)",12,1.0 (1.0 - 1.0)
232,SARS,"Uniform (3, 5)","(0, 14.0)",12,1.0 (0.999 - 1.0)
233,SARS,"Uniform (7, 9)","(0, 14.0)",12,1.0 (1.0 - 1.0)
234,SARS,"Uniform (11, 13)","(0, 14.0)",12,1.0 (1.0 - 1.0)
235,SARS,"Uniform (3, 5)","(0, 3.0)",13,1.0 (1.0 - 1.0)
236,SARS,"Uniform (7, 9)","(0, 3.0)",13,1.0 (1.0 - 1.0)
237,SARS,"Uniform (11, 13)","(0, 3.0)",13,1.0 (1.0 - 1.0)
238,SARS,"Uniform (3, 5)","(0, 7.0)",13,1.0 (1.0 - 1.0)
239,SARS,"Uniform (7, 9)","(0, 7.0)",13,1.0 (1.0 - 1.0)
240,SARS,"Uniform (11, 13)","(0, 7.0)",13,1.0 (1.0 - 1.0)
241,SARS,"Uniform (3, 5)","(0, 14.0)",13,1.0 (1.0 - 1.0)
242,SARS,"Uniform (7, 9)","(0, 14.0)",13,1.0 (1.0 - 1.0)
243,SARS,"Uniform (11, 13)","(0, 14.0)",13,1.0 (1.0 - 1.0)
244,SARS,"Uniform (3, 5)","(0, 3.0)",14,1.0 (1.0 - 1.0)
245,SARS,"Uniform (7, 9)","(0, 3.0)",14,1.0 (1.0 - 1.0)
246,SARS,"Uniform (11, 13)","(0, 3.0)",14,1.0 (1.0 - 1.0)
247,SARS,"Uniform (3, 5)","(0, 7.0)",14,1.0 (1.0 - 1.0)
248,SARS,"Uniform (7, 9)","(0, 7.0)",14,1.0 (1.0 - 1.0)
249,SARS,"Uniform (11, 13)","(0, 7.0)",14,1.0 (1.0 - 1.0)
250,SARS,"Uniform (3, 5)","(0, 14.0)",14,1.0 (1.0 - 1.0)
251,SARS,"Uniform (7, 9)","(0, 14.0)",14,1.0 (1.0 - 1.0)
252,SARS,"Uniform (11, 13)","(0, 14.0)",14,1.0 (1.0 - 1.0)
253,Influenza,"Uniform (3, 5)","(0, 3.0)",1,0.722 (0.712 - 0.731)
254,Influenza,"Uniform (7, 9)","(0, 3.0)",1,0.787 (0.777 - 0.797)
255,Influenza,"Uniform (11, 13)","(0, 3.0)",1,0.839 (0.832 - 0.847)
256,Influenza,"Uniform (3, 5)","(0, 7.0)",1,0.723 (0.704 - 0.738)
257,Influenza,"Uniform (7, 9)","(0, 7.0)",1,0.788 (0.775 - 0.801)
258,Influenza,"Uniform (11, 13)","(0, 7.0)",1,0.84 (0.828 - 0.854)
259,Influenza,"Uniform (3, 5)","(0, 14.0)",1,0.726 (0.705 - 0.746)
260,Influenza,"Uniform (7, 9)","(0, 14.0)",1,0.788 (0.77 - 0.809)
261,Influenza,"Uniform (11, 13)","(0, 14.0)",1,0.84 (0.819 - 0.858)
262,Influenza,"Uniform (3, 5)","(0, 3.0)",2,0.956 (0.951 - 0.961)
263,Influenza,"Uniform (7, 9)","(0, 3.0)",2,0.969 (0.965 - 0.974)
264,Influenza,"Uniform (11, 13)","(0, 3.0)",2,0.978 (0.975 - 0.982)
265,Influenza,"Uniform (3, 5)","(0, 7.0)",2,0.955 (0.948 - 0.962)
266,Influenza,"Uniform (7, 9)","(0, 7.0)",2,0.969 (0.964 - 0.974)
267,Influenza,"Uniform (11, 13)","(0, 7.0)",2,0.978 (0.972 - 0.984)
268,Influenza,"Uniform (3, 5)","(0, 14.0)",2,0.955 (0.942 - 0.965)
269,Influenza,"Uniform (7, 9)","(0, 14.0)",2,0.968 (0.958 - 0.975)
270,Influenza,"Uniform (11, 13)","(0, 14.0)",2,0.978 (0.969 - 0.985)
271,Influenza,"Uniform (3, 5)","(0, 3.0)",3,0.995 (0.994 - 0.997)
272,Influenza,"Uniform (7, 9)","(0, 3.0)",3,0.997 (0.996 - 0.998)
273,Influenza,"Uniform (11, 13)","(0, 3.0)",3,0.998 (0.997 - 0.999)
274,Influenza,"Uniform (3, 5)","(0, 7.0)",3,0.995 (0.993 - 0.998)
275,Influenza,"Uniform (7, 9)","(0, 7.0)",3,0.997 (0.994 - 0.999)
276,Influenza,"Uniform (11, 13)","(0, 7.0)",3,0.998 (0.996 - 0.999)
277,Influenza,"Uniform (3, 5)","(0, 14.0)",3,0.996 (0.992 - 0.999)
278,Influenza,"Uniform (7, 9)","(0, 14.0)",3,0.997 (0.993 - 0.999)
279,Influenza,"Uniform (11, 13)","(0, 14.0)",3,0.998 (0.996 - 1.0)
280,Influenza,"Uniform (3, 5)","(0, 3.0)",4,1.0 (0.999 - 1.0)
281,Influenza,"Uniform (7, 9)","(0, 3.0)",4,1.0 (0.999 - 1.0)
282,Influenza,"Uniform (11, 13)","(0, 3.0)",4,1.0 (0.999 - 1.0)
283,Influenza,"Uniform (3, 5)","(0, 7.0)",4,1.0 (0.999 - 1.0)
284,Influenza,"Uniform (7, 9)","(0, 7.0)",4,1.0 (0.999 - 1.0)
285,Influenza,"Uniform (11, 13)","(0, 7.0)",4,1.0 (0.999 - 1.0)
286,Influenza,"Uniform (3, 5)","(0, 14.0)",4,1.0 (0.998 - 1.0)
287,Influenza,"Uniform (7, 9)","(0, 14.0)",4,1.0 (0.999 - 1.0)
288,Influenza,"Uniform (11, 13)","(0, 14.0)",4,1.0 (0.999 - 1.0)
289,Influenza,"Uniform (3, 5)","(0, 3.0)",5,1.0 (1.0 - 1.0)
290,Influenza,"Uniform (7, 9)","(0, 3.0)",5,1.0 (1.0 - 1.0)
291,Influenza,"Uniform (11, 13)","(0, 3.0)",5,1.0 (1.0 - 1.0)
292,Influenza,"Uniform (3, 5)","(0, 7.0)",5,1.0 (1.0 - 1.0)
293,Influenza,"Uniform (7, 9)","(0, 7.0)",5,1.0 (1.0 - 1.0)
294,Influenza,"Uniform (11, 13)","(0, 7.0)",5,1.0 (1.0 - 1.0)
295,Influenza,"Uniform (3, 5)","(0, 14.0)",5,1.0 (0.999 - 1.0)
296,Influenza,"Uniform (7, 9)","(0, 14.0)",5,1.0 (1.0 - 1.0)
297,Influenza,"Uniform (11, 13)","(0, 14.0)",5,1.0 (1.0 - 1.0)
298,Influenza,"Uniform (3, 5)","(0, 3.0)",6,1.0 (1.0 - 1.0)
299,Influenza,"Uniform (7, 9)","(0, 3.0)",6,1.0 (1.0 - 1.0)
300,Influenza,"Uniform (11, 13)","(0, 3.0)",6,1.0 (1.0 - 1.0)
301,Influenza,"Uniform (3, 5)","(0, 7.0)",6,1.0 (1.0 - 1.0)
302,Influenza,"Uniform (7, 9)","(0, 7.0)",6,1.0 (1.0 - 1.0)
303,Influenza,"Uniform (11, 13)","(0, 7.0)",6,1.0 (1.0 - 1.0)
304,Influenza,"Uniform (3, 5)","(0, 14.0)",6,1.0 (1.0 - 1.0)
305,Influenza,"Uniform (7, 9)","(0, 14.0)",6,1.0 (1.0 - 1.0)
