﻿Subject_ID,Age_now,Sex,Town_Now ,Original_Town,Spanish_level,Maya_level ,Mayero/a,Scenario,Response,,,
36,55,F,L,0,0,2,0,b,10,,,
37,32,F,L,0,1,2,0,b,10,,,
38,42,F,L,1,1,2,0,b,10,,,
39,43,F,B,1,0,2,NA,b,10,,,
40,42,F,B,0,1,2,0,b,10,,,
41,19,F,B,1,2,2,0,b,10,,,
42,43,F,B,1,0,2,0,b,10,,,
43,41,F,B,0,0,2,NA,b,10,,,
44,56,F,B,0,0,2,0,b,10,,,
45,23,F,B,0,2,2,0,b,10,,,
46,65,F,B,0,0,2,0,b,10,,,
47,35,F,L,NA,2,2,NA,b,10,,,
48,78,F,B,0,0,2,0,b,10,,,
49,22,F,B,0,2,2,0,b,10,,,
50,48,F,B,0,2,2,0,b,10,,,
51,14,F,B,0,2,2,0,b,10,,,
52,24,F,B,0,2,2,0,b,10,,,
53,25,F,B,1,2,2,NA,b,10,,,
54,46,F,B,1,1,2,0,b,10,,,
55,38,F,S,1,1,2,1,b,10,,,
56,43,F,S,1,2,2,1,b,10,,,
57,38,F,S,1,2,2,1,b,10,,,
58,33,F,S,1,2,2,1,b,10,,,
59,18,F,B,1,2,2,1,b,10,,,
60,51,F,B,0,1,2,0,b,10,,,
61,22,F,B,1,2,2,1,b,10,,,
62,20,F,B,0,0,2,0,b,10,,,
63,64,F,B,0,0,1,NA,b,10,,,
64,21,F,B,0,2,2,1,b,10,,,
65,41,F,B,1,2,2,0,b,10,,,
66,54,F,B,0,0,2,NA,b,10,,,
67,23,F,B,0,2,0,0,b,10,,,
68,29,F,C,0,1,2,1,b,10,,,
69,28,F,C,1,1,2,1,b,10,,,
70,37,F,C,0,2,2,1,b,10,,,
71,33,F,C,1,1,2,1,b,10,,,
72,39,F,C,0,2,2,1,b,10,,,
73,38,F,C,0,1,2,1,b,10,,,
74,30,F,C,1,1,2,1,b,10,,,
75,39,F,C,1,1,2,1,b,10,,,
76,NA,F,C,1,2,2,NA,b,10,,,
77,41,F,C,1,1,2,1,b,10,,,
78,67,F,C,1,0,2,1,b,10,,,
79,31,F,C,1,1,2,1,b,10,,,
80,46,F,C,1,1,2,1,b,10,,,
81,26,F,C,1,2,2,0,b,10,,,
82,25,F,C,1,2,2,1,b,10,,,
83,40,F,C,0,1,2,1,b,10,,,
1,26,F,B,0,2,2,0,c,10,,,
2,23,F,B,0,2,2,0,c,8,,,
3,28,F,B,1,2,2,0,c,6,,,
1,26,F,B,1,2,2,0,c,10,,,
5,79,F,B,0,0,2,0,c,5,,,
6,56,F,B,0,1,2,0,c,8,,,
7,44,F,B,0,2,2,0,c,6,,,
8,50,F,B,1,0,2,0,c,6,,,
9,35,F,B,1,1,2,0,c,6,,,
10,25,F,B,1,2,2,0,c,5,,,
11,60,F,B,1,1,2,0,c,3,,,
12,24,F,B,1,2,2,0,c,10,,,
13,47,F,B,0,1,2,0,c,9,,,
14,41,F,B,0,1,2,1,c,10,,,
15,20,F,B,1,2,2,0,c,10,,,
16,48,F,B,1,0,2,0,c,8,,,
17,54,F,B,0,0,2,0,c,10,,,
18,34,F,B,0,1,2,0,c,9,,,
19,23,F,B,1,1,2,0,c,5,,,
20,44,F,B,0,0,2,0,c,7,,,
21,32,F,L,0,1,2,0,c,8,,,
22,19,F,L,1,2,2,0,c,8,,,
23,33,F,L,0,1,2,0,c,3,,,
24,43,F,L,0,2,2,1,c,10,,,
25,54,F,B,1,0,2,0,c,10,,,
26,26,F,B,1,2,2,0,c,10,,,
27,40,F,B,1,1,2,0,c,10,,,
28,24,F,B,0,2,2,0,c,8,,,
29,33,F,B,0,1,2,0,c,3,,,
30,23,F,B,1,1,2,0,c,5,,,
31,29,F,B,1,2,2,0,c,5,,,
32,43,F,B,0,1,2,0,c,9,,,
33,37,F,L,1,1,2,0,c,5,,,
34,37,F,L,1,0,2,0,c,10,,,
35,39,F,L,0,2,2,0,c,8,,,
36,55,F,L,0,0,2,0,c,5,,,
37,32,F,L,0,1,2,0,c,NA,,,
38,42,F,L,1,1,2,0,c,10,,,
39,43,F,B,1,0,2,NA,c,NA,,,
40,42,F,B,0,1,2,0,c,10,,,
41,19,F,B,1,2,2,0,c,10,,,
42,43,F,B,1,0,2,0,c,9,,,
43,41,F,B,0,0,2,NA,c,NA,,,
44,56,F,B,0,0,2,0,c,10,,,
45,23,F,B,0,2,2,0,c,10,,,
46,65,F,B,0,0,2,0,c,10,,,
47,35,F,L,NA,2,2,NA,c,NA,,,
48,78,F,B,0,0,2,0,c,7,,,
49,22,F,B,0,2,2,0,c,10,,,
50,48,F,B,0,2,2,0,c,10,,,
51,14,F,B,0,2,2,0,c,5,,,
52,24,F,B,0,2,2,0,c,10,,,
53,25,F,B,1,2,2,NA,c,NA,,,
54,46,F,B,1,1,2,0,c,5,,,
55,38,F,S,1,1,2,1,c,10,,,
56,43,F,S,1,2,2,1,c,10,,,
57,38,F,S,1,2,2,1,c,9,,,
58,33,F,S,1,2,2,1,c,7,,,
59,18,F,B,1,2,2,1,c,5,,,
60,51,F,B,0,1,2,0,c,7,,,
61,22,F,B,1,2,2,1,c,9,,,
62,20,F,B,0,0,2,0,c,6,,,
63,64,F,B,0,0,1,NA,c,NA,,,
64,21,F,B,0,2,2,1,c,7,,,
65,41,F,B,1,2,2,0,c,5,,,
66,54,F,B,0,0,2,NA,c,NA,,,
67,23,F,B,0,2,0,0,c,10,,,
68,29,F,C,0,1,2,1,c,2,,,
69,28,F,C,1,1,2,1,c,7,,,
70,37,F,C,0,2,2,1,c,9,,,
71,33,F,C,1,1,2,1,c,8,,,
72,39,F,C,0,2,2,1,c,9,,,
73,38,F,C,0,1,2,1,c,NA,,,
74,30,F,C,1,1,2,1,c,8,,,
75,39,F,C,1,1,2,1,c,8,,,
76,NA,F,C,1,2,2,NA,c,NA,,,
77,41,F,C,1,1,2,1,c,9,,,
78,67,F,C,1,0,2,1,c,NA,,,
79,31,F,C,1,1,2,1,c,8,,,
80,46,F,C,1,1,2,1,c,8,,,
81,26,F,C,1,2,2,0,c,10,,,
82,25,F,C,1,2,2,1,c,9,,,
83,40,F,C,0,1,2,1,c,10,,,
1,26,F,B,0,2,2,0,d,5,,,
2,23,F,B,0,2,2,0,d,8,,,
3,28,F,B,1,2,2,0,d,5,,,
1,26,F,B,1,2,2,0,d,7,,,
5,79,F,B,0,0,2,0,d,3,,,
6,56,F,B,0,1,2,0,d,7,,,
7,44,F,B,0,2,2,0,d,8,,,
8,50,F,B,1,0,2,0,d,8,,,
9,35,F,B,1,1,2,0,d,5,,,
10,25,F,B,1,2,2,0,d,3,,,
11,60,F,B,1,1,2,0,d,NA,,,
12,24,F,B,1,2,2,0,d,5,,,
13,47,F,B,0,1,2,0,d,7,,,
14,41,F,B,0,1,2,1,d,8,,,
15,20,F,B,1,2,2,0,d,5,,,
16,48,F,B,1,0,2,0,d,7,,,
17,54,F,B,0,0,2,0,d,5,,,
18,34,F,B,0,1,2,0,d,7,,,
19,23,F,B,1,1,2,0,d,5,,,
20,44,F,B,0,0,2,0,d,6,,,
21,32,F,L,0,1,2,0,d,9,,,
22,19,F,L,1,2,2,0,d,0,,,
23,33,F,L,0,1,2,0,d,3,,,
24,43,F,L,0,2,2,1,d,8,,,
25,54,F,B,1,0,2,0,d,5,,,
26,26,F,B,1,2,2,0,d,6,,,
27,40,F,B,1,1,2,0,d,5,,,
28,24,F,B,0,2,2,0,d,7,,,
29,33,F,B,0,1,2,0,d,3,,,
30,23,F,B,1,1,2,0,d,4,,,
31,29,F,B,1,2,2,0,d,5,,,
32,43,F,B,0,1,2,0,d,8,,,
33,37,F,L,1,1,2,0,d,3,,,
34,37,F,L,1,0,2,0,d,5,,,
35,39,F,L,0,2,2,0,d,5,,,
36,55,F,L,0,0,2,0,d,4,,,
37,32,F,L,0,1,2,0,d,NA,,,
38,42,F,L,1,1,2,0,d,5,,,
39,43,F,B,1,0,2,NA,d,NA,,,
40,42,F,B,0,1,2,0,d,7,,,
41,19,F,B,1,2,2,0,d,0,,,
42,43,F,B,1,0,2,0,d,8,,,
43,41,F,B,0,0,2,NA,d,NA,,,
44,56,F,B,0,0,2,0,d,5,,,
45,23,F,B,0,2,2,0,d,8,,,
46,65,F,B,0,0,2,0,d,10,,,
47,35,F,L,NA,2,2,NA,d,NA,,,
48,78,F,B,0,0,2,0,d,8,,,
49,22,F,B,0,2,2,0,d,5,,,
50,48,F,B,0,2,2,0,d,9,,,
51,14,F,B,0,2,2,0,d,7,,,
52,24,F,B,0,2,2,0,d,8,,,
53,25,F,B,1,2,2,NA,d,NA,,,
54,46,F,B,1,1,2,0,d,5,,,
55,38,F,S,1,1,2,1,d,4,,,
56,43,F,S,1,2,2,1,d,8,,,
57,38,F,S,1,2,2,1,d,8,,,
58,33,F,S,1,2,2,1,d,7,,,
59,18,F,B,1,2,2,1,d,5,,,
60,51,F,B,0,1,2,0,d,4,,,
61,22,F,B,1,2,2,1,d,6,,,
62,20,F,B,0,0,2,0,d,10,,,
63,64,F,B,0,0,1,NA,d,NA,,,
64,21,F,B,0,2,2,1,d,7,,,
65,41,F,B,1,2,2,0,d,3,,,
66,54,F,B,0,0,2,NA,d,NA,,,
67,23,F,B,0,2,0,0,d,9,,,
68,29,F,C,0,1,2,1,d,0,,,
69,28,F,C,1,1,2,1,d,6,,,
70,37,F,C,0,2,2,1,d,7,,,
71,33,F,C,1,1,2,1,d,7,,,
72,39,F,C,0,2,2,1,d,8,,,
73,38,F,C,0,1,2,1,d,NA,,,
74,30,F,C,1,1,2,1,d,6,,,
75,39,F,C,1,1,2,1,d,9,,,
76,NA,F,C,1,2,2,NA,d,NA,,,
77,41,F,C,1,1,2,1,d,10,,,
78,67,F,C,1,0,2,1,d,NA,,,
79,31,F,C,1,1,2,1,d,7,,,
80,46,F,C,1,1,2,1,d,4,,,
81,26,F,C,1,2,2,0,d,7,,,
82,25,F,C,1,2,2,1,d,9,,,
83,40,F,C,0,1,2,1,d,5,,,
1,26,F,B,0,2,2,0,e,4,,,
2,23,F,B,0,2,2,0,e,7,,,
3,28,F,B,1,2,2,0,e,4,,,
1,26,F,B,1,2,2,0,e,5,,,
5,79,F,B,0,0,2,0,e,0,,,
6,56,F,B,0,1,2,0,e,6,,,
7,44,F,B,0,2,2,0,e,0,,,
8,50,F,B,1,0,2,0,e,0,,,
9,35,F,B,1,1,2,0,e,4,,,
10,25,F,B,1,2,2,0,e,5,,,
11,60,F,B,1,1,2,0,e,NA,,,
12,24,F,B,1,2,2,0,e,3,,,
13,47,F,B,0,1,2,0,e,5,,,
14,41,F,B,0,1,2,1,e,0,,,
15,20,F,B,1,2,2,0,e,5,,,
16,48,F,B,1,0,2,0,e,6,,,
17,54,F,B,0,0,2,0,e,5,,,
18,34,F,B,0,1,2,0,e,7,,,
19,23,F,B,1,1,2,0,e,5,,,
20,44,F,B,0,0,2,0,e,8,,,
21,32,F,L,0,1,2,0,e,0,,,
22,19,F,L,1,2,2,0,e,0,,,
23,33,F,L,0,1,2,0,e,0,,,
24,43,F,L,0,2,2,1,e,7,,,
25,54,F,B,1,0,2,0,e,4,,,
26,26,F,B,1,2,2,0,e,0,,,
27,40,F,B,1,1,2,0,e,0,,,
28,24,F,B,0,2,2,0,e,6,,,
29,33,F,B,0,1,2,0,e,5,,,
30,23,F,B,1,1,2,0,e,5,,,
31,29,F,B,1,2,2,0,e,1,,,
32,43,F,B,0,1,2,0,e,9,,,
33,37,F,L,1,1,2,0,e,10,,,
34,37,F,L,1,0,2,0,e,8,,,
35,39,F,L,0,2,2,0,e,5,,,
36,55,F,L,0,0,2,0,e,2,,,
37,32,F,L,0,1,2,0,e,NA,,,
38,42,F,L,1,1,2,0,e,5,,,
39,43,F,B,1,0,2,NA,e,NA,,,
40,42,F,B,0,1,2,0,e,0,,,
41,19,F,B,1,2,2,0,e,0,,,
42,43,F,B,1,0,2,0,e,5,,,
43,41,F,B,0,0,2,NA,e,NA,,,
44,56,F,B,0,0,2,0,e,10,,,
45,23,F,B,0,2,2,0,e,5,,,
46,65,F,B,0,0,2,0,e,8,,,
47,35,F,L,NA,2,2,NA,e,NA,,,
48,78,F,B,0,0,2,0,e,9,,,
49,22,F,B,0,2,2,0,e,3,,,
50,48,F,B,0,2,2,0,e,7,,,
51,14,F,B,0,2,2,0,e,5,,,
52,24,F,B,0,2,2,0,e,7,,,
53,25,F,B,1,2,2,NA,e,NA,,,
54,46,F,B,1,1,2,0,e,0,,,
55,38,F,S,1,1,2,1,e,4,,,
56,43,F,S,1,2,2,1,e,7,,,
57,38,F,S,1,2,2,1,e,0,,,
58,33,F,S,1,2,2,1,e,9,,,
59,18,F,B,1,2,2,1,e,5,,,
60,51,F,B,0,1,2,0,e,10,,,
61,22,F,B,1,2,2,1,e,5,,,
62,20,F,B,0,0,2,0,e,5,,,
63,64,F,B,0,0,1,NA,e,NA,,,
64,21,F,B,0,2,2,1,e,5,,,
65,41,F,B,1,2,2,0,e,0,,,
66,54,F,B,0,0,2,NA,e,NA,,,
67,23,F,B,0,2,0,0,e,10,,,
68,29,F,C,0,1,2,1,e,6,,,
69,28,F,C,1,1,2,1,e,9,,,
70,37,F,C,0,2,2,1,e,7,,,
71,33,F,C,1,1,2,1,e,6,,,
72,39,F,C,0,2,2,1,e,8,,,
73,38,F,C,0,1,2,1,e,NA,,,
74,30,F,C,1,1,2,1,e,9,,,
75,39,F,C,1,1,2,1,e,7,,,
76,NA,F,C,1,2,2,NA,e,NA,,,
77,41,F,C,1,1,2,1,e,10,,,
78,67,F,C,1,0,2,1,e,NA,,,
79,31,F,C,1,1,2,1,e,7,,,
80,46,F,C,1,1,2,1,e,10,,,
81,26,F,C,1,2,2,0,e,0,,,
82,25,F,C,1,2,2,1,e,0,,,
83,40,F,C,0,1,2,1,e,0,,,
1,26,F,B,0,2,2,0,f,6,,,
2,23,F,B,0,2,2,0,f,7,,,
3,28,F,B,1,2,2,0,f,5,,,
1,26,F,B,1,2,2,0,f,8,,,
5,79,F,B,0,0,2,0,f,6,,,
6,56,F,B,0,1,2,0,f,5,,,
7,44,F,B,0,2,2,0,f,7,,,
8,50,F,B,1,0,2,0,f,7,,,
9,35,F,B,1,1,2,0,f,NA,,,
10,25,F,B,1,2,2,0,f,5,,,
11,60,F,B,1,1,2,0,f,NA,,,
12,24,F,B,1,2,2,0,f,6,,,
13,47,F,B,0,1,2,0,f,6,,,
14,41,F,B,0,1,2,1,f,0,,,
15,20,F,B,1,2,2,0,f,7,,,
16,48,F,B,1,0,2,0,f,7,,,
17,54,F,B,0,0,2,0,f,1,,,
18,34,F,B,0,1,2,0,f,8,,,
19,23,F,B,1,1,2,0,f,5,,,
20,44,F,B,0,0,2,0,f,5,,,
21,32,F,L,0,1,2,0,f,5,,,
22,19,F,L,1,2,2,0,f,0,,,
23,33,F,L,0,1,2,0,f,3,,,
24,43,F,L,0,2,2,1,f,6,,,
25,54,F,B,1,0,2,0,f,5,,,
26,26,F,B,1,2,2,0,f,4,,,
27,40,F,B,1,1,2,0,f,5,,,
28,24,F,B,0,2,2,0,f,6,,,
29,33,F,B,0,1,2,0,f,5,,,
30,23,F,B,1,1,2,0,f,6,,,
31,29,F,B,1,2,2,0,f,1,,,
32,43,F,B,0,1,2,0,f,8,,,
33,37,F,L,1,1,2,0,f,6,,,
34,37,F,L,1,0,2,0,f,5,,,
35,39,F,L,0,2,2,0,f,3,,,
36,55,F,L,0,0,2,0,f,3,,,
37,32,F,L,0,1,2,0,f,NA,,,
38,42,F,L,1,1,2,0,f,5,,,
39,43,F,B,1,0,2,NA,f,NA,,,
40,42,F,B,0,1,2,0,f,8,,,
41,19,F,B,1,2,2,0,f,0,,,
42,43,F,B,1,0,2,0,f,2,,,
43,41,F,B,0,0,2,NA,f,NA,,,
44,56,F,B,0,0,2,0,f,5,,,
45,23,F,B,0,2,2,0,f,6,,,
46,65,F,B,0,0,2,0,f,6,,,
47,35,F,L,NA,2,2,NA,f,NA,,,
48,78,F,B,0,0,2,0,f,10,,,
49,22,F,B,0,2,2,0,f,0,,,
50,48,F,B,0,2,2,0,f,6,,,
51,14,F,B,0,2,2,0,f,4,,,
52,24,F,B,0,2,2,0,f,7,,,
53,25,F,B,1,2,2,NA,f,NA,,,
54,46,F,B,1,1,2,0,f,5,,,
55,38,F,S,1,1,2,1,f,4,,,
56,43,F,S,1,2,2,1,f,7,,,
57,38,F,S,1,2,2,1,f,7,,,
58,33,F,S,1,2,2,1,f,8,,,
59,18,F,B,1,2,2,1,f,5,,,
60,51,F,B,0,1,2,0,f,10,,,
61,22,F,B,1,2,2,1,f,5,,,
62,20,F,B,0,0,2,0,f,6,,,
63,64,F,B,0,0,1,NA,f,NA,,,
64,21,F,B,0,2,2,1,f,6,,,
65,41,F,B,1,2,2,0,f,3,,,
66,54,F,B,0,0,2,NA,f,NA,,,
67,23,F,B,0,2,0,0,f,8,,,
68,29,F,C,0,1,2,1,f,9,,,
69,28,F,C,1,1,2,1,f,8,,,
70,37,F,C,0,2,2,1,f,7,,,
71,33,F,C,1,1,2,1,f,6,,,
72,39,F,C,0,2,2,1,f,7,,,
73,38,F,C,0,1,2,1,f,NA,,,
74,30,F,C,1,1,2,1,f,7,,,
75,39,F,C,1,1,2,1,f,8,,,
76,NA,F,C,1,2,2,NA,f,NA,,,
77,41,F,C,1,1,2,1,f,9,,,
78,67,F,C,1,0,2,1,f,NA,,,
79,31,F,C,1,1,2,1,f,8,,,
80,46,F,C,1,1,2,1,f,8,,,
81,26,F,C,1,2,2,0,f,7,,,
82,25,F,C,1,2,2,1,f,0,,,
83,40,F,C,0,1,2,1,f,0,,,
1,26,F,B,0,2,2,0,g,2,,,
2,23,F,B,0,2,2,0,g,10,,,
3,28,F,B,1,2,2,0,g,4,,,
1,26,F,B,1,2,2,0,g,5,,,
5,79,F,B,0,0,2,0,g,3,,,
6,56,F,B,0,1,2,0,g,0,,,
7,44,F,B,0,2,2,0,g,3,,,
8,50,F,B,1,0,2,0,g,3,,,
9,35,F,B,1,1,2,0,g,NA,,,
10,25,F,B,1,2,2,0,g,5,,,
11,60,F,B,1,1,2,0,g,NA,,,
12,24,F,B,1,2,2,0,g,0,,,
13,47,F,B,0,1,2,0,g,8,,,
14,41,F,B,0,1,2,1,g,0,,,
15,20,F,B,1,2,2,0,g,5,,,
16,48,F,B,1,0,2,0,g,6,,,
17,54,F,B,0,0,2,0,g,0,,,
18,34,F,B,0,1,2,0,g,6,,,
19,23,F,B,1,1,2,0,g,5,,,
20,44,F,B,0,0,2,0,g,0,,,
21,32,F,L,0,1,2,0,g,9,,,
22,19,F,L,1,2,2,0,g,0,,,
23,33,F,L,0,1,2,0,g,0,,,
24,43,F,L,0,2,2,1,g,0,,,
25,54,F,B,1,0,2,0,g,10,,,
26,26,F,B,1,2,2,0,g,0,,,
27,40,F,B,1,1,2,0,g,0,,,
28,24,F,B,0,2,2,0,g,6,,,
29,33,F,B,0,1,2,0,g,1,,,
30,23,F,B,1,1,2,0,g,4,,,
31,29,F,B,1,2,2,0,g,0,,,
32,43,F,B,0,1,2,0,g,2,,,
33,37,F,L,1,1,2,0,g,0,,,
34,37,F,L,1,0,2,0,g,5,,,
35,39,F,L,0,2,2,0,g,8,,,
36,55,F,L,0,0,2,0,g,0,,,
37,32,F,L,0,1,2,0,g,NA,,,
38,42,F,L,1,1,2,0,g,0,,,
39,43,F,B,1,0,2,NA,g,NA,,,
40,42,F,B,0,1,2,0,g,0,,,
41,19,F,B,1,2,2,0,g,0,,,
42,43,F,B,1,0,2,0,g,0,,,
43,41,F,B,0,0,2,NA,g,NA,,,
44,56,F,B,0,0,2,0,g,0,,,
45,23,F,B,0,2,2,0,g,3,,,
46,65,F,B,0,0,2,0,g,5,,,
47,35,F,L,NA,2,2,NA,g,NA,,,
48,78,F,B,0,0,2,0,g,10,,,
49,22,F,B,0,2,2,0,g,0,,,
50,48,F,B,0,2,2,0,g,5,,,
51,14,F,B,0,2,2,0,g,5,,,
52,24,F,B,0,2,2,0,g,6,,,
53,25,F,B,1,2,2,NA,g,NA,,,
54,46,F,B,1,1,2,0,g,0,,,
55,38,F,S,1,1,2,1,g,2,,,
56,43,F,S,1,2,2,1,g,6,,,
57,38,F,S,1,2,2,1,g,5,,,
58,33,F,S,1,2,2,1,g,5,,,
59,18,F,B,1,2,2,1,g,2,,,
60,51,F,B,0,1,2,0,g,0,,,
61,22,F,B,1,2,2,1,g,0,,,
62,20,F,B,0,0,2,0,g,2,,,
63,64,F,B,0,0,1,NA,g,NA,,,
64,21,F,B,0,2,2,1,g,5,,,
65,41,F,B,1,2,2,0,g,0,,,
66,54,F,B,0,0,2,NA,g,NA,,,
67,23,F,B,0,2,0,0,g,9,,,
68,29,F,C,0,1,2,1,g,10,,,
69,28,F,C,1,1,2,1,g,5,,,
70,37,F,C,0,2,2,1,g,7,,,
71,33,F,C,1,1,2,1,g,5,,,
72,39,F,C,0,2,2,1,g,8,,,
73,38,F,C,0,1,2,1,g,NA,,,
74,30,F,C,1,1,2,1,g,9,,,
75,39,F,C,1,1,2,1,g,7,,,
76,NA,F,C,1,2,2,NA,g,NA,,,
77,41,F,C,1,1,2,1,g,10,,,
78,67,F,C,1,0,2,1,g,NA,,,
79,31,F,C,1,1,2,1,g,6,,,
80,46,F,C,1,1,2,1,g,0,,,
81,26,F,C,1,2,2,0,g,0,,,
82,25,F,C,1,2,2,1,g,0,,,
83,40,F,C,0,1,2,1,g,0,,,
1,26,F,B,0,2,2,0,h,5,,,
2,23,F,B,0,2,2,0,h,7,,,
3,28,F,B,1,2,2,0,h,6,,,
1,26,F,B,1,2,2,0,h,7,,,
5,79,F,B,0,0,2,0,h,2,,,
6,56,F,B,0,1,2,0,h,4,,,
7,44,F,B,0,2,2,0,h,2,,,
8,50,F,B,1,0,2,0,h,2,,,
9,35,F,B,1,1,2,0,h,5,,,
10,25,F,B,1,2,2,0,h,5,,,
11,60,F,B,1,1,2,0,h,NA,,,
12,24,F,B,1,2,2,0,h,8,,,
13,47,F,B,0,1,2,0,h,5,,,
14,41,F,B,0,1,2,1,h,8,,,
15,20,F,B,1,2,2,0,h,8,,,
16,48,F,B,1,0,2,0,h,7,,,
