,,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
Hsiao_Mingdynasty,China_Ming,China,Asia,Asia,1368?1644,1,0,2,0,0,0,16,0,0,4,-,4,0,0,1,1,0,2,0,0
Kuan_Mingdynasty_low,China_Ming,China,Asia,Asia,1368?1644,2,0,2,0,0,0,12,0,0,0,0,4,0,0,1,1,0,0,0,0
Kuan_Mingdynasty_med,China_Ming,China,Asia,Asia,1368?1644,1,0,2,0,0,0,12,0,0,0,0,4,0,0,1,1,0,0,0,0
MAEB15-053,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,10,0,0,-,-,-,-,-,-,2,0,3,0,0
MAEB15-054.01,Chavin,Andes,Andes,Andes precolonial,900-200 BCE (wikipedia),0,1,3,0,0,0,4,0,0,-,-,4,-,-,-,1,1,0,2,0
MAEB15-054.02,Chavin,Andes,Andes,Andes precolonial,900-200 BCE (wikipedia),0,0,3,0,0,0,4,0,?,-,-,4,-,-,-,0,1,0,2,0
MAEB15091,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,2,0,1,0,6,0,0,0,4,4,0,0,0,1,0,0,0,0
MAEB15109,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15129.02,Peru,Andes,Andes,Andes precolonial,Archaeological,1,0,0,0,0,0,6,0,0,0,0,4,-,0,0,1,-,0,0,0
MAEB15277.02,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,5,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15277.03,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,0,0,0,0,7,0,0,0,0,4,-,0,0,0,-,0,0,0
MAEB15286,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,10,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15376.01,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,0,0,0,0,9,0,0,0,0,4,-,0,0,1,-,0,0,0
MAEB15376.02,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,2,0,1,0,12,0,0,0,4,4,0,0,0,1,0,0,0,0
MAEB15376.03,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,0,0,0,0,7,0,0,0,0,4,-,0,0,0,-,0,0,0
MAEB15376.04,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,0,0,0,0,7,0,0,0,0,4,-,0,0,0,-,0,0,0
MAEB15376.05,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,0,0,0,0,6,0,0,0,0,4,-,0,0,0,-,0,0,0
MAEB15381.01,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,2,0,0,0,4,0,0,0,0,4,0,0,0,1,0,0,0,2
MAEB15381.07,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,0,0,0,0,6,0,0,0,0,4,-,0,0,1,-,0,0,0
MAEB15381.09,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,0,0,0,0,8,0,0,0,0,4,-,0,0,0,-,0,0,0
MAEB15404,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,4,0,0,-,-,-,-,-,-,2,0,3,1,0
MAEB15435.03,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,6,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.13,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,6,0,0,-,-,-,-,-,-,1,0,2,0,0
MAEB15435.16,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,8,0,0,-,-,-,-,-,-,1,0,1,0,0
MAEB15435.17,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15516,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,8,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15587,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,10,0,0,-,-,-,-,-,-,1,0,0,2,0
MAEB15593,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),0,0,2,0,1,0,10,0,0,0,0,4,0,0,0,-,0,0,0,2
MAEB15662,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,5,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15985,Tihuanaco-Huari,Andes,Andes,Andes precolonial,500-1000 AD (Wikipedia),1,0,2,0,0,0,17,0,0,3,0,4,0,0,0,1,0,0,0,2
MarquisYi,China_EasternZhou,China,Asia,Asia,433 BCE,1,0,2,0,0,0,12,0,0,1,0,2,0,0,0,1,0,0,4,0
MIM0202,English,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,13,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM0868,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,?,0,2,1,0,0,1,0,0,1,0,0,0,0
MIM1098,Lombards,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,35,0,0,1,0,1,0,0,2,1,0,0,0,0
MIM1099,Lombards,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,27,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1100,Lombards,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,30,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1101,Lombards,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,26,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1102,Lombards,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,28,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1103,Lombards,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,26,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1104,Lombards,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,21,0,1,1,0,1,0,0,0,1,0,0,0,0
MIM1105,English,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,24,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1854,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,0,1,4,2,0,0,1,0,0,0,0
MIM1855,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,0,3,4,0,0,0,1,0,0,0,0
MIM1973.033,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,4,0,0,0,0,4,1,1,0,1,0,0,0,0
MIM1973.034,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,4,0,0,0,0,4,1,1,0,1,0,0,0,0
MIM1975.002-02,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,2,0,4,1,0,0,1,0,0,0,0
MIM1975.002-03,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,2,0,4,1,0,0,1,0,0,0,0
MIM1975.051,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,17,0,?,1,0,1,1,0,0,1,0,0,0,0
MIM1979.028-03,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,14,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1979.028-04,Yaguas,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,1,2,0,0,0,15,0,0,1,0,1,0,0,0,1,0,0,0,0
MIM1981.031-04,Siriono,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,2,0,2,0,0,0,3,0,0,5,-,4,0,0,0,0,0,4,0,0
MIM1981.031-05,Siriono,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,2,0,2,0,0,0,3,0,0,5,-,4,0,0,0,0,0,4,0,0
MIM1982.001-01,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,0,0,4,1,0,0,1,0,0,0,0
MIM1982.001-02,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,2,0,4,1,0,0,1,0,0,0,0
MIM1982.015-02,Siriono,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,2,0,2,0,0,0,3,0,0,?,?,4,0,0,0,0,0,4,0,0
MIM1982.015-05,Ashaninka_Campa,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,8,0,0,0,6,4,0,0,0,1,0,0,0,0
MIM1984.036-06,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,7,0,0,2,6,4,1,0,0,0,0,0,0,0
MIM1984.036-07,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,22,0,2,1,0,1,0,0,1,1,0,0,0,1
MIM1984.036-08,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,4,0,0,3,0,4,0,0,3,1,0,0,0,0
MIM1984.036-09,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,10,0,0,3,0,1,0,0,1,1,0,0,0,0
MIM1984.036-29,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,7,0,0,1,0,0,0,0,0,1,0,0,0,1
MIM1984.036-31,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,10,0,0,1,0,0,0,0,2,1,0,0,0,0
MIM1985.028-07,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,15,0,0,1&2,6,0,0,0,0,1,0,0,0,1
MIM1986.028-01,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,27,0,2,1,0,1,1,0,0,1,0,0,0,0
MIM1987.014-07,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,3,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1987.014-08,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,0,3,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1987.014-09,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,4,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1987.014-10,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,4,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1987.014-11,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,4,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1987.014-12,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,3,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1987.014-13,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,4,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1987.014-14,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,3,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1988.034,Lombards,Europe,Europe,Europe,Ethnological,2,0,2,0,0,0,36,0,0,1,0,1,0,0,2,1,0,0,0,0
MIM1989.028,Paracas,Andes,Andes,Andes precolonial,800 BC - 100 BC (wikipedia),1,0,1,0,0,0,10,0,0,-,-,-,-,-,-,2,0,1,0,0
MIM1991.059,Moldavian,Europe,Europe,Europe,Ethnological,1,0,2,0,0,0,22,0,0,4,-,4,0,0,0,2,0,0,0,0
MIM2010.031,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM2010.032,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM2011.241.002,Thai,SE_Asia,Asia,Asia,Ethnological,1,0,2,1,0,0,11,0,0,4,-,4,0,0,1,1,0,0,0,0
MIM2168,Luba,Congo,Africa,Africa,Ethnological,1,0,2,0,0,0,4,0,1,0,0,4,0,0,2,1,0,0,0,0
MIM2169,Luba,Congo,Africa,Africa,Ethnological,1,0,2,0,0,0,8,0,0,0,0,4,1,0,0,1,0,0,0,0
MIM3049,Luba,Congo,Africa,Africa,Ethnological,1,0,2,0,0,0,7,0,0,2,6,4,1,0,0,1,0,0,0,0
MIM3050,Luba,Congo,Africa,Africa,Ethnological,1,0,2,0,0,0,7,0,0,2,6,4,1,0,0,1,0,0,0,0
MIM3051,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,0,1&3,4,2,2,0,1,0,0,0,0
MIM3279,Austrians,Europe,Europe,Europe,Ethnological,1,0,2,0,0,0,13,0,6,1,0,3,0,0,0,1,0,0,0,0
MIM3379,Peru,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,2,0,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM3380,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM3381,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM3382,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,7,0,2,2,6,4,0,0,0,1,0,0,0,0
MIM3524,Luba,Congo,Africa,Africa,Ethnological,1,0,2,0,0,0,4,0,1,0,0,4,0,0,0,1,0,0,0,0
MIM4231,Romanians,Europe,Europe,Europe,Ethnological,1,1,2,0,0,0,20,0,0,4,-,4,0,0,0,2,0,0,0,0
MIM4409,Solomons,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,10,0,0,2,0,4,0,0,0,1,0,0,0,0
Mongolian_hsiao_Tangdynasty,China_Tang,China,Asia,Asia,618?907,1,1,2,0,0,0,18,0,0,4,-,4,0,0,0,0,0,?,0,0
MQB71.1885.24.1,Bolivia,Andes,Andes,Andes postcolonial,late 19th century,1,0,2,0,1,0,8,0,0,2,6,4,0,1,0,1,0,0,0,0
MQB71.1885.24.2,Bolivia,Andes,Andes,Andes postcolonial,late 19th century,1,0,2,0,1,0,8,0,0,2,6,4,0,1,0,1,0,0,0,0
MQB71.1885.90.102,Ye'kuana (Makiritare),SA_notAndes,SA_notAndes,SA_notAndes,late 19th century,1,0,2,0,0,0,6,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1885.90.103,Ye'kuana (Makiritare),SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,6,0,?,0,0,4,0,0,0,1,0,0,0,0
MQB71.1886.101.35,Ashaninka_Campa,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,12,0,0,1,0,0,0,0,0,1,0,0,0,0
MQB71.1890.63.1,Vanuatu,Vanuatu,Melanesia,Melanesia,late 19th century,1,0,2,0,0,0,6,0,0,0,2,4,0,0,0,1,0,0,0,0
MQB71.1890.63.7,Solomons,Solomons,Melanesia,Melanesia,late 19th century,1,0,2,0,0,0,15,0,0,1,0,0,0,0,0,1,0,0,0,0
MQB71.1890.93.10.1_2,Wayana-Roucouyenne,SA_notAndes,SA_notAndes,SA_notAndes,late 19th century,1,0,2,0,0,0,5,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1890.93.11.1_2,Wayana-Roucouyenne,SA_notAndes,SA_notAndes,SA_notAndes,late 19th century,1,0,2,0,0,0,4,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1899.55.13,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,30,0,2,1,0,0,1,0,0,1,0,0,0,0
MQB71.1903.13.39,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,24,0,2,1,0,0,1,0,0,1,0,0,0,0
MQB71.1908.23.1502Em,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MQB71.1908.23.3034,Bolivia,Andes,Andes,Andes postcolonial,unclear,1,0,3,0,0,0,5,0,0,-,-,4,-,-,-,1,0,0,0,0
MQB71.1908.23.839Em,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,0,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MQB71.1908.23.841Em,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,0,8,0,0,2,6,4,0,1,0,1,0,0,0,0
MQB71.1912.2.40,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,39,0,2,1,0,1,1,0,0,1,0,0,0,0
MQB71.1930.27.1,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MQB71.1930.29.439,Vanuatu,Vanuatu,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,4,0,?,0,0,4,0,2,0,1,0,0,0,0
MQB71.1932.56.7,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MQB71.1932.56.8,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MQB71.1934.186.205,Vanuatu,Vanuatu,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,10,0,0,0,2,4,0,2,0,1,0,0,0,0
MQB71.1934.186.206,Vanuatu,Vanuatu,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,9,0,0,0,5,4,0,2,0,1,0,0,0,0
MQB71.1934.186.225,Vanuatu,Vanuatu,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,9,0,0,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.186.226,Vanuatu,Vanuatu,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,9,0,0,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.188.1270,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,?,0,5,4,1,0,0,1,0,0,0,0
MQB71.1934.188.1271,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,10,0,1,0,5,4,1,0,0,1,0,0,0,0
MQB71.1934.188.1369,Bouganville,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,3,0,0,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.188.1370,Bouganville,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,2,0,0,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.188.1371,Bouganville,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,4,0,?,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.188.1883,Bouganville,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,4,0,0,0,5,4,2,1,0,1,0,0,0,0
MQB71.1934.188.427,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,14,0,0,0,5,4,2,2,0,1,0,0,0,0
MQB71.1934.188.428,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,?,2,0,1,0,3,0,0,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.188.429,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,3,0,0,0,5,4,0,1,0,1,0,0,0,0
MQB71.1934.188.430,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,3,1,0,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.188.431,Nasioi,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,4,1,0,0,5,4,0,0,0,1,0,0,0,0
MQB71.1934.188.432,Nasioi,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,1,0,4,0,0,0,5,4,0,1,1,1,0,0,0,0
MQB71.1934.188.433,Nasioi,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,4,0,0,0,5,4,1,0,0,1,0,0,0,0
MQB71.1934.188.434,Nasioi,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,1,0,4,0,0,0,5,4,1,0,0,1,0,0,0,0
MQB71.1934.188.435,Nasioi,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,4,0,0,0,5,4,1,1,0,1,0,0,0,0
MQB71.1934.188.436,Papua,NewGuinea,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,3,0,0,0,5,4,1,0,0,1,0,0,0,0
MQB71.1934.188.504,Nasioi,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,4,0,0,0,5,4,1,0,0,1,0,0,0,0
MQB71.1934.188.505,Nasioi,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,4,0,0,0,5,4,0,0,1,1,0,0,0,0
MQB71.1937.0.104X,Vanuatu,Vanuatu,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,2,6,4,0,2,0,1,0,0,0,0
MQB71.1937.0.108X,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,35,0,2,1,0,1,1,0,0,1,0,0,0,0
MQB71.1939.14.49,Colombia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,17,0,0,1,0,1,0,0,0,1,0,0,0,0
MQB71.1939.25.446,Wayana-Roucouyenne,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,4,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1939.25.449,Wayana-Roucouyenne,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,3,0,0,0,0,4,0,0,0,1,0,0,0,0
