﻿H/d;\zeta [deg];L [m];h [m];h_* [m];u [m\s];u_* [m\s];\phi;\phi_*;Fr;\mu_e;u_s [m/s];\mu_b;d [m];\mu
10;32;1,601177336;0,126174265;1,030597794;7,008242218;0,63736996;0,350944759;0,563766875;6,873031091;0,800433027;6,942065027;0,255341921;0,04;0,54630249
10;32;1,601177336;0,126174265;1,030597794;7,008242218;0,63736996;0,350944759;0,563766875;6,873031091;0,800433027;6,942065027;0,255341921;0,04;0,93159646
10;32;1,631199411;0,165339048;0,929879522;5,510939239;0,661991038;0,33334528;0,559450012;4,683317906;0,556016291;4,930538545;0,393626576;0,04;0,54630249
10;32;1,611184695;0,189883441;0,87142396;4,850085224;0,585511709;0,296506524;0,549706067;3,851085126;0,495988631;4,167641973;0,54630249;0,04;0,93159646
10;32;1,681236203;0,140069397;0,987883468;6,0607447;0,669361704;0,362331139;0,561274525;5,66132471;0,594195882;5,958568152;0,287554326;0,04;0,54630249
10;32;1,661221486;0,14823907;0,961859184;5,806342761;0,645776502;0,345557909;0,56060066;5,275739626;0,558305869;5,622575327;0,325849444;0,04;0,54630249
10;32;1,501103753;0,199984147;0,823705093;4,465820244;0,622955876;0,276768587;0,544122965;3,475500083;0,462193256;3,681344049;0,93159646;0,04;0,93159646
10;32;1,691243561;0,140069287;0,929611903;5,754391581;0,627300288;0,354501528;0,554863405;5,361196569;0,555677017;5,66103021;0,325849444;0,04;0,93159646
10;36;1,681236203;0,111744369;1,298924517;8,315021013;0,602625564;0,359690885;0,570702785;8,874939257;1,145170381;8,33386806;0,125655137;0,04;0,54630249
10;36;1,361000736;0,185036575;1,02948853;6,255166435;0,652380356;0,269364472;0,559367452;5,15733549;0,69290524;5,162392848;0,54630249;0,04;0,54630249
10;36;1,381015453;0,120305073;1,071994715;7,842290477;0,678556937;0,334679342;0,563347745;8,062921728;1,049859669;7,782564327;0,255341921;0,04;0,54630249
10;40;1,330978661;0,150281363;1,136461257;7,321508473;0,614046543;0,291958877;0,564129046;6,972139238;1,1001107;6,993795458;0,393626576;0,04;0,54630249
10;40;1,601177336;0,110054311;1,390514293;9,006438032;0,557887286;0,337724613;0,570618778;9,958231131;1,353039003;9,044442246;0,125655137;0,04;0,54630249
10;40;1,411037528;0,175422335;1,142745102;7,041822203;0,585713901;0,247013085;0,563601319;6,167185894;0,894111349;6,11638179;0,54630249;0,04;0,54630249
10;40;1,130831494;0,112064745;1,050996888;8,634397237;0,922320909;0,327470151;0,546496094;9,459137054;1,273171541;8,592180025;0,255341921;0,04;0,54630249
10;40;1,481089036;0,130064086;1,179045712;7,611942764;0,615104551;0,312822759;0,565956824;7,743668489;1,040401996;7,440866429;0,325849444;0,04;0,54630249
10;44;1,160853569;0,206611564;1,142952269;7,220679799;0,633929027;0,190984462;0,55648142;6,080363985;1,137150664;5,947400655;0,93159646;0,04;0,93159646
10;44;1,220897719;0,188782375;1,168963301;7,4340752;0,567901793;0,218130009;0,557092054;6,483697024;1,224526513;6,657123035;0,54630249;0,04;0,93159646
10;44;1,280941869;0,146335203;1,22814243;8,096009196;0,583512984;0,275838497;0,565140881;8,010858757;1,392422399;7,698474737;0,393626576;0,04;0,54630249
10;44;1,180868286;0,110055041;1,344525987;9,718540627;0,89087846;0,341445359;0,571799424;11,09352958;1,475840207;9,755808854;0,125655137;0,04;0,255341921
10;44;1,461074319;0,09995093;1,443999916;9,664095625;0,566998727;0,335832397;0,57001434;11,56402312;1,418656421;9,701810689;0,125655137;0,04;0,54630249
10;44;1,511111111;0,111441571;1,34636656;8,554291892;0,560481981;0,31879029;0,568983322;9,67029378;1,243454062;8,466329236;0,287554326;0,04;0,54630249
10;44;1,330978661;0,100049429;1,338570201;9,687579998;0,784101829;0,322793155;0,558166382;11,59494387;1,407073894;9,726583256;0,125655137;0,04;0,93159646
10;44;1,461074319;0,114521191;1,258184878;8,313594894;0,587818008;0,311827563;0,561645158;9,284388963;1,343039836;8,246752163;0,325849444;0,04;0,93159646
10;44;1,621192053;0,110054734;1,395291601;8,846110759;0,512209262;0,325642955;0,569314483;10,06962548;1,358312418;8,810492385;0,255341921;0,04;0,255341921
10;44;1,621192053;0,110054734;1,395291601;8,846110759;0,512209262;0,325642955;0,569314483;10,06962548;1,358312418;8,810492385;0,255341921;0,04;0,54630249
10;44;1,621192053;0,110054734;1,395291601;8,846110759;0,512209262;0,325642955;0,569314483;10,06962548;1,358312418;8,810492385;0,255341921;0,04;0,93159646
10;48;1,190875644;0,173979021;1,287268935;8,396664203;0,585156929;0,21578725;0,565560071;7,861512463;1,436240518;7,372280877;0,54630249;0,04;0,54630249
10;48;1,270934511;0,110083443;1,343028663;9,519225595;0,660693787;0,310534077;0,565883489;11,26231158;1,629858012;9,500329464;0,255341921;0,04;0,54630249
12,5;19;3,702152414;0,27749775;0,670484681;3,060148175;1,022300258;0,485567756;0,548115006;1,916421748;0,322754067;2,92071928;0,255341921;0,04;0,54630249
12,5;20;3,051774287;0,239890555;0,740521995;3,708690002;0,995218367;0,472351841;0,551179159;2,498306843;0,345375433;3,593725977;0,255341921;0,04;0,54630249
12,5;22;2,761605585;0,20004624;0,892753024;4,657607244;0,876238552;0,453642889;0,55961922;3,459668497;0,379818215;4,528831566;0,255341921;0,04;0,54630249
12,5;24;2,481442699;0,180336381;1,009898127;5,451224697;0,827309651;0,435389606;0,563367917;4,305253323;0,417353707;5,351666491;0,255341921;0,04;0,54630249
12,5;28;2,071204188;0,160083334;1,176685312;6,806746862;0,773884737;0,41067731;0,568313981;5,812664205;0,583138871;6,738084478;0,255341921;0,04;0,54630249
12,5;32;1,921116928;0,15002944;1,324314902;7,93442739;0,708703299;0,38704718;0,569689752;7,120830508;1,030540851;7,857678468;0,255341921;0,04;0,54630249
12,5;36;1,600930774;0,14006966;1,356417439;8,921877;0,763776415;0,375601007;0,567594409;8,496298177;1,483862488;8,85998871;0,255341921;0,04;0,54630249
12,5;40;1,260732984;0,133759516;1,328720394;9,793349719;1,070671665;0,37164089;0,557263284;9,81017942;1,91023899;9,719423841;0,255341921;0,04;0,54630249
12,5;44;1,741012216;0,130064501;1,727950457;10,11412481;0,614702822;0,364782059;0,574826971;10,59800565;1,964970439;10,0780567;0,255341921;0,04;0,54630249
12,5;48;1,510878418;0,130100841;1,746136865;10,84054583;0,728515313;0,344389999;0,572652646;11,77976287;2,199642648;10,79595915;0,255341921;0,04;0,54630249
15;19;4,242039442;0,327057299;0,821515165;3,410083986;1,066179121;0,498811369;0,556069651;1,958784216;0,321697566;3,245874338;0,255341921;0,04;0,54630249
15;22;3,441654642;0,329994238;0,826886643;3,58268036;1,254928653;0,473864264;0,557650818;2,074191001;0,518144563;2,705549062;0,54630249;0,04;0,54630249
15;22;2,261087061;0,219366744;1,288154824;6,518779895;1,007614394;0,461389471;0,567802068;4,627717236;0,403638826;6,514060067;0,125655137;0,04;0,54630249
15;24;2,301106301;0,190094777;1,685011044;8,838094857;0,891173341;0,443557991;0,573098393;6,796762334;0,902183232;8,864616435;0,031510423;0,04;0,54630249
15;24;2,461183261;0,190097913;1,606528807;8,245872371;0,891136591;0,452653883;0,575080083;6,339725768;0,825484998;8,266999591;0,062581508;0,04;0,54630249
15;24;2,291101491;0,210364087;1,389700006;7,16560367;0,951303685;0,457217239;0,570453527;5,23600222;0,58440696;7,160359011;0,125655137;0,04;0,54630249
15;24;3,061471861;0,2601199;1,10736071;4,948433653;1,063724457;0,471634252;0,564308526;3,247625511;0,406824256;4,802434253;0,255341921;0,04;0,54630249
15;24;2,941414141;0,30017006;1,000800349;4,359838349;1,068767354;0,44025887;0,564211069;2,667275695;0,407836089;3,29173688;0,54630249;0,04;0,54630249
15;24;3,201539202;0,280139688;1,044013843;4,597906114;1,084771902;0,463185954;0,566684388;2,911569368;0,412002316;4,141003816;0,325849444;0,04;0,54630249
15;24;2,991438191;0,29004033;1,002027098;4,409268022;1,079185864;0,451830918;0,564173407;2,741655;0,409234216;3,6018758;0,393626576;0,04;0,54630249
15;28;2,621260221;0,259268761;1,297346689;5,653476904;0,86958639;0,392573593;0,569511409;3,776444706;0,443085914;4,364798899;0,54630249;0,04;0,54630249
15;32;2,040981241;0,220795375;1,453876163;7,094796503;0,869592541;0,382824473;0,569326776;5,232810854;0,622533274;6,359364624;0,393626576;0,04;0,54630249
15;32;2,121019721;0,209187899;1,472243399;7,476170033;0,853597582;0,413892955;0,572894999;5,685892805;0,797039319;7,136750251;0,325849444;0,04;0,54630249
15;36;1,940933141;0,160079737;1,709667759;9,832052898;0,785737996;0,401500363;0,574062642;8,743529757;1,918342934;9,740891749;0,255341921;0,04;0,54630249
15;40;1,550745551;0,230128556;1,673812328;8,868177722;0,828641949;0,308560592;0,57248265;6,750797165;1,567050669;7,354787758;0,54630249;0,04;0,54630249
15;40;1,950937951;0,150074468;2,102912523;11,47797057;0,75123607;0,408362335;0,576979591;10,83382242;1,377287154;11,48870193;0,125655137;0,04;0,54630249
15;40;1,370658971;0,149890247;1,566342848;10,78353543;1,312381678;0,395683747;0,557659045;10,1886729;1,406784975;10,71200707;0,255341921;0,04;0,54630249
15;44;1,720827321;0,188870123;1,902939963;10,25396049;0,756473477;0,331381682;0,576388074;8,915686168;2,225346419;9,69483629;0,393626576;0,04;0,54630249
15;44;1,800865801;0,164449969;1,957633912;10,60814696;0,754403845;0,374092526;0,576273086;9,872047223;2,212648832;10,39321614;0,325849444;0,04;0,54630249
20;20;5,021793498;0,39020967;1,2407201;4,598202189;1,180936241;0,521683242;0,569615981;2,426319343;0,338787124;4,375166902;0,255341921;0,04;0,54630249
20;22;3,911396927;0,320547111;1,468631752;5,957213082;1,176929094;0,501208594;0,573195041;3,490010071;0,390783769;5,776803327;0,255341921;0,04;0,54630249
20;22;4,101464809;0,420209547;1,140595424;4,358730356;1,484048318;0,50061076;0,566714467;2,234138673;0,395838326;3,230412007;0,54630249;0,04;0,54630249
20;24;3,361200429;0,289813178;1,61802447;6,924522951;1,154595172;0,488041207;0,573579414;4,307779066;0,466411144;6,786533096;0,255341921;0,04;0,54630249
20;24;3,681314755;0,368341172;1,358195339;5,2532161;1,204705723;0,486612933;0,574474164;2,895404318;0,414808662;4,594159341;0,393626576;0,04;0,54630249
20;24;3,581279028;0,358535385;1,389906453;5,438244241;1,202977978;0,494713809;0,571929232;3,026097742;0,399692231;4,825526395;0,325849444;0,04;0,54630249
20;28;3,171132547;0,240115996;1,955008085;8,704148568;0,989831057;0,471889632;0,576707108;6,041311503;0,956350904;8,568913188;0,255341921;0,04;0,54630249
20;28;2,941050375;0,330729548;1,730747696;6,772891313;1,073575207;0,440060909;0,574304699;4,009961183;0,488956223;5,203961043;0,54630249;0,04;0,54630249
20;32;2,420864594;0,252606418;1,908078422;8,729922079;1,044252262;0,461169355;0,579866537;6,02438911;1,250122789;8,33191217;0,325849444;0,04;0,54630249
20;32;2,750982494;0,220109377;2,174871124;10,1695491;0,908713829;0,452510618;0,579684296;7,530974512;1,377013194;10,04678691;0,255341921;0,04;0,54630249
20;32;2,430868167;0,300934278;1,901519703;8,30480444;1,01156181;0,440805874;0,578893015;5,295076985;0,822204727;7,523199282;0,393626576;0,04;0,54630249
20;36;2,460878885;0,21068111;2,340366394;11,42742625;0,918109284;0,444079525;0,580497411;8,854923897;0,735803393;11,2796376;0,255341921;0,04;0,54630249
20;40;2,060735977;0,190752833;2,407419247;12,55219099;1,009547767;0,44051279;0,577591223;10,50210335;0,881157713;12,43600681;0,255341921;0,04;0,54630249
20;44;1,840657378;0,250080835;2,485593244;11,94170584;0,943280944;0,380287361;0,57775295;9,001711058;0,955774219;11,03726918;0,393626576;0,04;0,54630249
