Primary key,Ancient toponym,Province,Area,Properties,Sample Area,Forum area,Street area,Amph Spectators,Gate Width
599,Alesia,Gallia Lugdunensis,97,10,0.14,,,,
602,Augustodunum,Gallia Lugdunensis,172,,,,209238,41387,53
613,Forum Segusiavorum,Gallia Lugdunensis,60,,,2554,,,
620,Lugdunum,Gallia Lugdunensis,170,20,0.28,,,35299,
621,Lutetia,Gallia Lugdunensis,45,,,6131,51805,,
624,Noviodunum (Gallia Lugdunensis),Gallia Lugdunensis,28,,,,54510,,
634,Arelate,Gallia Narbonensis,62,,,,,30073,
637,Baeterrae,Gallia Narbonensis,15,,,,,11060,
645,Forum Iulii (Gallia Narbonensis),Gallia Narbonensis,49,,,4783,97758,17814,
647,Glanum,Gallia Narbonensis,32,5,0.24,1434,,,
651,Narbo Martius,Gallia Narbonensis,180,,,,,19787,
652,Nemausus,Gallia Narbonensis,175,,,3026,,27437,73
654,Tolosa,Gallia Narbonensis,91,,,,46692,21005,
657,Vasio,Gallia Narbonensis,36,25,0.83,,,,
658,Vienna,Gallia Narbonensis,83,,,1563,,,
660,Colonia Agrippinensis,Germania Inferior,75,,,,109645,,
661,Colonia Ulpia Traiana,Germania Inferior,80,,,,101045,13956,69
668,Augusta Raurica,Germania Superior,43,,,2512,,9453,
669,Aventicum,Germania Superior,36,,,,98708,16721,
671,Lopodunum,Germania Superior,42,,,2568,,,
674,Noviodunum (Germania Superior),Germania Superior,6,,,2504,32172,,
679,Vesontio,Germania Superior,82,,,,,44409,
686,Baetulo,Hispania Tarraconensis,12,,,,21996,,
691,Caesaraugusta,Hispania Tarraconensis,47,,,983,,,
693,Carthago Nova,Hispania Tarraconensis,58,,,2334,,,
695,Celsa,Hispania Tarraconensis,18,11,0.3,,,,
696,Clunia,Hispania Tarraconensis,70,,,10627,,,
700,Emporiae,Hispania Tarraconensis,21,5,0.4,2908,,4301,
728,Segobriga,Hispania Tarraconensis,11,,,1318,,9492,
731,Tarraco,Hispania Tarraconensis,70,,,3637,,32693,
747,Aquinum,Italia (I Latium and Campania),71,,,,,22873,
758,Capua,Italia (I Latium and Campania),184,,,,,47433,
760,Casinum,Italia (I Latium and Campania),10,,,,,10080,
776,Herculaneum,Italia (I Latium and Campania),20,80,3.73,,83426,,
784,Neapolis (Italia (I Latium and Campania)),Italia (I Latium and Campania),82,,,,134904,,
787,Nuceria Alfaterna,Italia (I Latium and Campania),114,,,,,27209,
788,Ostia,Italia (I Latium and Campania),154,3153,35,3788,177630,,
790,Pompeii,Italia (I Latium and Campania),60,1151,44.32,4227,46827,28655,31
792,Praeneste,Italia (I Latium and Campania),44,,,,33585,,
794,Puteoli,Italia (I Latium and Campania),120,,,,,35701,
803,Surrentum,Italia (I Latium and Campania),22,,,,21731,,
809,Tusculum,Italia (I Latium and Campania),19,,,,,6242,
812,Venafrum,Italia (I Latium and Campania),27,,,,65391,,
831,Herdoniae,Italia (II Apulia et Calabria),19,,,1635,,8123,
833,Luceria,Italia (II Apulia et Calabria),75,,,,,22050,
834,Lupiae,Italia (II Apulia et Calabria),20,,,,,16766,
845,Venusia,Italia (II Apulia et Calabria),44,3,0.07,,35719,13632,
856,Grumentum,Italia (III Lucania et Brutii),33,,,2797,69132,9845,
859,Metapontum,Italia (III Lucania et Brutii),150,3000,70,,,,
861,Paestum,Italia (III Lucania et Brutii),126,20,0.96,9071,160725,8434,18
874,Alba Fucentia,Italia (IV Samnium),33,,,5218,24545,13783,
875,Amiternum,Italia (IV Samnium),65,,,,,8663,
897,Saepinum,Italia (IV Samnium),12,,,,,,18
902,Tibur,Italia (IV Samnium),45,,,,,7634,
905,Ancona,Italia (V Picenum),40,,,,,18215,
906,Asculum,Italia (V Picenum),39,,,,105022,,
917,Pollentia (Italia (V Picenum)),Italia (V Picenum),25,,,,34670,,
921,Urbs Salvia,Italia (V Picenum),37,,,,,12288,
926,Carsulae,Italia (VI Umbria and Ager Gallicus),15,,,,,7644,
929,Fanum Fortunae,Italia (VI Umbria and Ager Gallicus),24,,,,,,17
932,Hispellum,Italia (VI Umbria and Ager Gallicus),13,,,,,,22
934,Interamna Nahars,Italia (VI Umbria and Ager Gallicus),48,,,,,14001,
936,Mevania,Italia (VI Umbria and Ager Gallicus),14,,,,,8039,
941,Ocriculum,Italia (VI Umbria and Ager Gallicus),25,,,,,22902,
962,Arretium,Italia (VII Etruria),55,,,,,20125,
971,Cosa,Italia (VII Etruria),14,258,10,,,,12
973,Falerii Novi,Italia (VII Etruria),31,,,,,10270,
976,Florentia,Italia (VII Etruria),22,,,,,18926,
982,Luca,Italia (VII Etruria),48,,,,55279,19347,
983,Lucus Feroniae,Italia (VII Etruria),25,,,,,2372,
984,Luna,Italia (VII Etruria),23,4,0.25,2951,33426,4278,
992,Roma,Italia (VII Etruria),1783,,,169061,,64308,
993,Rusellae,Italia (VII Etruria),20,,,,,2970,
1006,Volsinii Novi,Italia (VII Etruria),35,,,,,15165,
1008,Ariminum,Italia (VIII Aemilia),40,,,,,17958,
1009,Bononia,Italia (VIII Aemilia),39,,,,47252,,
1013,Cremona,Italia (VIII Aemilia),57,,,,46988,,
1016,Forum Cornelii,Italia (VIII Aemilia),43,,,,,15319,
1020,Parma,Italia (VIII Aemilia),21,,,,,28993,
1021,Placentia,Italia (VIII Aemilia),43,,,,105976,,
1025,Veleia,Italia (VIII Aemilia),10,,,828,,3732,
1026,Alba Pompeia,Italia (IX Liguria),35,,,,78018,,
1027,Albingaunum,Italia (IX Liguria),8,,,,,5050,
1030,Augusta Bagiennorum,Italia (IX Liguria),16,,,2647,32460,,
1037,Libarna,Italia (IX Liguria),20,12,0.6,,22434,6927,
1045,Aquileia,Italia (X Venetia et Histria),80,,,8707,75724,33576,
1048,Brixia,Italia (X Venetia et Histria),35,,,4940,57849,,
1059,Patavium,Italia (X Venetia et Histria),130,,,,,9331,
1060,Pola,Italia (X Venetia et Histria),24,,,,,22818,
1063,Tridentum,Italia (X Venetia et Histria),11,,,,14451,,16
1065,Verona,Italia (X Venetia et Histria),52,8,0.59,9125,84421,38935,18
1069,Eporedia,Italia (XI Transpadana),68,,,,,25862,
1072,Mediolanum (Italia (XI Transpadana)),Italia (XI Transpadana),105,,,,,40693,
1074,Ticinum,Italia (XI Transpadana),44,,,,73560,,
1077,Augusta Emerita,Lusitania,81,36,1.5,,155080,26004,
1081,Conimbriga,Lusitania,23,14,1.06,1519,,13532,
1097,Antiphellus,Lycia et Pamphylia,6,,,634,,,
1113,Cremna,Lycia et Pamphylia,38,,,1559,,,
1128,Perge,Lycia et Pamphylia,63,,,2661,117078,,
1133,Sagalassus,Lycia et Pamphylia,20,,,3250,,,
1136,Side,Lycia et Pamphylia,38,6,0.1,3679,,,
1145,Xanthus,Lycia et Pamphylia,25,,,4214,,,
1158,Pella (Macedonia),Macedonia,100,,,31661,168567,,
1159,Philippi,Macedonia,51,,,5156,,,
1162,Thessalonica,Macedonia,161,,,7381,327843,,
1171,Cuicul,Mauretania Caesariensis,12,74,6.35,1651,,,
1176,Iol,Mauretania Caesariensis,162,,,,,16068,
1198,Lixus,Mauretania Tingitana,19,,,,,5721,
1203,Volubilis,Mauretania Tingitana,43,182,4.32,,,,
1210,Nicopolis (Moesia Inferior),Moesia Inferior,27,,,1888,,,
1213,Oescus,Moesia Inferior,32,,,3635,,,
1231,Flavia Solva,Noricum,17,,,,,3510,
1237,Virunum,Noricum,47,,,5049,119870,,
1241,Bulla Regia,Numidia,31,11,0.94,,,4040,
1246,Hippo Regius,Numidia,60,,,2480,,,
1247,Lambaesis,Numidia,72,,,,,15380,
1253,Rusicada,Numidia,114,,,,,5934,
1254,Sicca Veneria,Numidia,130,,,,,11346,
1255,Simitthus,Numidia,40,,,,,6396,
1258,Thamugadi,Numidia,50,711,9.96,2224,59014,,
1259,Theveste,Numidia,67,,,,,14239,
1267,Aquincum,Pannonia Inferior,30,,,,,20636,
1277,Carnuntum (1),Pannonia Superior,50,,,,,10729,
1278,Carnuntum (2),Pannonia Superior,60,,,,,23721,
1294,Agrigentum,Silicia,211,,,,392022,,
1298,Catania,Silicia,130,,,,,31989,
1307,Himera,Silicia,82,8,0.24,,,10633,
1313,Morgantina,Silicia,25,8,0.14,,,,
1320,Syracusae,Silicia,296,,,,,36993,
1322,Tyndaris,Silicia,30,9,0.19,,17475,,
1326,Apamea (Syria) (2),Syria,67,,,,128777,,
1334,Damascus,Syria,131,,,,,,85
1338,Laodicea (Syria),Syria,220,,,,146929,,
1340,Palmyra,Syria,120,2,0.11,3815,,,
1365,Samaria,Syria Palestina,76,,,7123,,,
9999,Silchester,Silchester,43,183,43,1807,50114,9190,27
