Resp;Var1;Var2;Var3
601;C1;C2;C1
607;C2;C2;C1
608;C3;C2;C2
611;C1;C2;C1
614;C3;C2;C3
617;C3;C2;C1
617;C2;C1;C1
619;C1;C2;C1
620;C2;C2;C2
620;C3;C1;C3
624;C2;C2;C3
624;C2;C1;C2
627;C1;C3;C1
628;C3;C2;C1
635;C2;C2;C3
635;C2;C2;C2
637;C3;C2;C2
644;C3;C2;C1
649;C3;C2;C1
650;C3;C2;C1
652;C3;C1;C2
655;C3;C2;C2
659;C2;C1;C1
660;C1;C2;C1
661;C3;C3;C2
666;C1;C3;C2
669;C3;C3;C2
676;C2;C2;C2
677;C3;C2;C2
679;C1;C3;C2
692;C1;C2;C3
692;C1;C2;C1
697;C3;C1;C3
707;C3;C1;C1
710;C2;C2;C3
711;C2;C2;C2
714;C2;C2;C1
727;C1;C2;C1
734;C3;C3;C1
735;C1;C1;C1
737;C2;C2;C2
738;C3;C3;C1
739;C3;C2;C2
741;C2;C2;C3
743;C2;C2;C3
743;C3;C2;C1
745;C2;C1;C2
750;C2;C2;C1
753;C1;C1;C1
754;C3;C1;C2
763;C2;C2;C2
764;C2;C3;C2
765;C3;C1;C1
765;C3;C1;C2
766;C3;C2;C2
767;C3;C2;C1
769;C3;C2;C1
776;C3;C2;C2
777;C3;C2;C2
779;C2;C1;C2
779;C3;C3;C2
780;C3;C2;C1
783;C3;C1;C1
783;C3;C2;C3
785;C3;C1;C3
786;C3;C2;C2
793;C2;C3;C2
797;C1;C2;C2
803;C3;C2;C2
815;C2;C2;C3
815;C3;C1;C2
820;C1;C2;C1
821;C3;C2;C1
824;C2;C3;C2
826;C2;C3;C3
826;C2;C1;C2
833;C3;C2;C1
846;C2;C3;C2
848;C3;C2;C3
854;C3;C2;C3
854;C3;C2;C2
860;C2;C1;C2
866;C1;C2;C1
871;C2;C2;C3
878;C3;C3;C1
879;C3;C2;C1
880;C2;C2;C3
881;C2;C2;C3
881;C3;C2;C2
882;C2;C1;C3
884;C3;C2;C2
910;C3;C2;C2
913;C3;C2;C2
913;C3;C1;C1
918;C3;C2;C1
921;C3;C2;C1
923;C1;C3;C1
930;C1;C3;C2
931;C2;C2;C3
933;C1;C3;C1
934;C1;C1;C1
936;C3;C2;C2
951;C3;C1;C2
952;C1;C1;C1
952;C3;C2;C2
964;C1;C2;C1
966;C2;C2;C2
971;C3;C2;C1
973;C2;C1;C2
982;C2;C1;C3
992;C1;C2;C2
994;C3;C2;C2
994;C3;C1;C1
1011;C3;C3;C1
1015;C1;C2;C2
1016;C2;C2;C2
1022;C3;C3;C2
1022;C3;C2;C2
1025;C2;C2;C3
1033;C1;C1;C2
1033;C3;C2;C3
1041;C3;C3;C1
1045;C3;C1;C1
1046;C3;C2;C2
1049;C1;C2;C1
1055;C1;C2;C1
1062;C3;C3;C2
1065;C3;C3;C2
1071;C1;C1;C2
1072;C2;C2;C3
1090;C2;C2;C2
1095;C3;C2;C2
1097;C3;C1;C3
1103;C2;C3;C1
1103;C1;C2;C1
1110;C1;C2;C2
1110;C2;C1;C2
1111;C3;C2;C2
1112;C1;C2;C1
1115;C2;C2;C3
1117;C3;C2;C2
1122;C3;C2;C2
1128;C3;C2;C2
1129;C2;C1;C1
1135;C2;C1;C1
1141;C1;C2;C3
1143;C1;C2;C1
1154;C1;C2;C1
1155;C1;C2;C1
1157;C3;C1;C2
1161;C2;C2;C1
1166;C3;C2;C2
1175;C3;C1;C1
1181;C3;C2;C1
1185;C3;C2;C1
1190;C1;C1;C1
1190;C3;C1;C1
1195;C1;C1;C2
1196;C2;C1;C1
1200;C1;C2;C1
1207;C1;C1;C1
1210;C2;C2;C3
1214;C1;C3;C2
1217;C2;C2;C2
1226;C3;C2;C2
1227;C3;C2;C2
1228;C3;C1;C2
1230;C3;C3;C3
1238;C3;C2;C2
1243;C3;C2;C2
1250;C1;C1;C1
1253;C3;C1;C2
1260;C3;C2;C2
1261;C1;C2;C1
1263;C2;C1;C3
1264;C3;C1;C1
1272;C3;C3;C1
1276;C3;C2;C1
1280;C3;C2;C2
1283;C1;C2;C2
1286;C3;C2;C2
1289;C2;C2;C2
1290;C3;C2;C2
1291;C2;C2;C3
1292;C1;C1;C2
1298;C3;C3;C2
1300;C3;C2;C3
1302;C2;C2;C1
1303;C3;C1;C2
1303;C2;C1;C2
1311;C3;C1;C3
1312;C3;C2;C2
1318;C2;C2;C1
1322;C3;C2;C1
1328;C1;C2;C2
1331;C3;C1;C1
1337;C1;C2;C1
1342;C1;C2;C3
1346;C3;C2;C1
1346;C3;C1;C2
1351;C2;C2;C3
1352;C1;C1;C2
1356;C3;C3;C1
1357;C3;C2;C3
1365;C2;C2;C3
1381;C2;C3;C1
1383;C3;C2;C2
1387;C3;C2;C1
1390;C3;C2;C2
1394;C3;C2;C3
1395;C2;C1;C3
1403;C1;C2;C2
1409;C3;C2;C1
1419;C3;C2;C3
1421;C2;C2;C1
1424;C2;C2;C2
1427;C1;C2;C1
1434;C3;C2;C2
1436;C2;C2;C2
1440;C3;C2;C2
1442;C3;C3;C2
1451;C3;C1;C2
1459;C3;C2;C2
1461;C1;C1;C1
1461;C1;C2;C1
1463;C1;C2;C1
1467;C3;C2;C2
1468;C3;C2;C2
1472;C3;C2;C2
1473;C3;C1;C2
1473;C2;C2;C3
1482;C3;C2;C3
1493;C2;C1;C3
1494;C3;C2;C2
1496;C1;C2;C1
1504;C1;C2;C1
1508;C2;C3;C3
1509;C2;C2;C2
1510;C1;C2;C1
1524;C2;C3;C3
1525;C3;C2;C3
1537;C3;C1;C2
1540;C3;C3;C1
1544;C2;C1;C1
1553;C1;C1;C1
1557;C1;C1;C2
1563;C2;C1;C1
1564;C2;C1;C1
1567;C3;C2;C2
1574;C2;C2;C2
1601;C1;C2;C2
1602;C1;C1;C1
1603;C1;C1;C1
1611;C3;C1;C1
1614;C2;C2;C2
1620;C3;C1;C2
1633;C1;C1;C2
1640;C1;C2;C2
1643;C3;C2;C2
1645;C1;C2;C1
1655;C3;C1;C2
1663;C1;C2;C2
1663;C1;C1;C2
1665;C1;C3;C1
1670;C3;C2;C2
1674;C2;C1;C2
1680;C1;C2;C2
1686;C3;C2;C2
1688;C1;C2;C2
1695;C3;C2;C1
1697;C3;C3;C1
1702;C2;C2;C2
1705;C3;C2;C3
1710;C3;C2;C2
1710;C3;C2;C2
1733;C1;C2;C1
1740;C2;C2;C1
1745;C3;C2;C2
1747;C1;C1;C1
1748;C2;C2;C1
1749;C3;C2;C1
1759;C3;C2;C1
1759;C1;C3;C2
1767;C2;C1;C3
1767;C3;C2;C1
1788;C3;C2;C1
1789;C2;C1;C1
1790;C3;C1;C2
1797;C3;C2;C2
1803;C3;C2;C2
1803;C3;C1;C2
1809;C3;C3;C1
1812;C3;C1;C3
1817;C3;C2;C1
1822;C3;C2;C3
1825;C2;C2;C2
1846;C1;C2;C1
1848;C2;C2;C1
1858;C3;C3;C1
1878;C3;C1;C1
1879;C3;C2;C2
1893;C3;C3;C2
1911;C2;C1;C3
1922;C3;C2;C1
1937;C1;C2;C1
1957;C3;C1;C2
1959;C3;C2;C1
1974;C3;C3;C2
1985;C3;C2;C1
1985;C3;C2;C2
1990;C1;C3;C1
2018;C3;C2;C2
2020;C3;C2;C2
2036;C3;C2;C3
2049;C3;C3;C2
2051;C3;C2;C1
2051;C3;C2;C2
2051;C3;C2;C1
2052;C3;C2;C1
2052;C3;C1;C2
2064;C1;C3;C2
2064;C3;C2;C2
2069;C1;C2;C2
2071;C3;C2;C3
2088;C3;C3;C1
2089;C2;C2;C2
2091;C1;C1;C3
2101;C2;C2;C2
2102;C3;C2;C1
2105;C2;C2;C1
2110;C3;C2;C3
2112;C1;C1;C2
2124;C3;C2;C1
2134;C3;C2;C1
2137;C3;C3;C2
2140;C3;C2;C2
2155;C3;C1;C3
2165;C1;C2;C1
2185;C3;C2;C2
2188;C1;C1;C1
2191;C1;C2;C1
2201;C2;C3;C2
2206;C2;C2;C3
2218;C2;C3;C2
2236;C2;C1;C3
2237;C3;C2;C1
2241;C2;C2;C2
2246;C3;C2;C1
2248;C3;C2;C2
2258;C2;C2;C3
2268;C3;C2;C2
2276;C3;C1;C1
2284;C3;C2;C2
2289;C3;C1;C1
2299;C1;C1;C1
2308;C1;C2;C1
2317;C2;C2;C3
2321;C1;C2;C1
2324;C3;C2;C3
2329;C2;C2;C3
2331;C3;C2;C2
2334;C2;C2;C2
2342;C1;C1;C2
2357;C3;C2;C1
2361;C1;C1;C2
2373;C3;C2;C1
2379;C3;C2;C2
2389;C2;C1;C1
2392;C1;C2;C2
2398;C3;C1;C1
2399;C3;C2;C1
2410;C3;C2;C3
2413;C3;C2;C1
2430;C2;C2;C3
2440;C3;C2;C1
2442;C2;C1;C2
2449;C1;C2;C1
2454;C1;C3;C2
2465;C2;C1;C2
2465;C3;C2;C1
2472;C1;C1;C3
2474;C1;C2;C1
2481;C2;C2;C3
2503;C3;C2;C2
2505;C3;C2;C2
2517;C2;C2;C3
2521;C2;C2;C2
2522;C1;C2;C2
2530;C1;C1;C1
2530;C3;C2;C2
2541;C3;C2;C1
2548;C2;C2;C3
2552;C3;C1;C1
2553;C2;C1;C1
2562;C3;C2;C2
2566;C3;C2;C2
2576;C3;C2;C1
2595;C2;C2;C3
2608;C3;C2;C2
2611;C1;C2;C1
2616;C2;C2;C3
2631;C1;C3;C1
2638;C1;C2;C1
2646;C3;C1;C2
2649;C3;C2;C1
2653;C2;C2;C1
2659;C1;C2;C1
2671;C3;C1;C2
2671;C2;C2;C2
2694;C2;C2;C2
2698;C2;C2;C1
2710;C3;C1;C1
2719;C1;C3;C1
2727;C2;C2;C1
2730;C3;C1;C2
2741;C3;C1;C2
2761;C2;C3;C3
2761;C3;C2;C1
2778;C2;C1;C2
2791;C2;C2;C2
2814;C2;C1;C3
2817;C3;C1;C1
2823;C3;C1;C1
2828;C3;C2;C1
2834;C3;C2;C1
2844;C3;C1;C2
2856;C2;C1;C1
2883;C1;C2;C1
2883;C2;C3;C2
2920;C2;C2;C3
2922;C3;C2;C1
2934;C1;C1;C1
2935;C3;C1;C2
2939;C3;C2;C2
2961;C3;C2;C2
2964;C3;C2;C1
2983;C3;C2;C2
2983;C3;C2;C3
2985;C2;C1;C1
2992;C3;C2;C1
2997;C1;C2;C2
2998;C1;C2;C2
3004;C1;C2;C1
3011;C3;C2;C1
3013;C3;C2;C2
3027;C3;C2;C3
3037;C1;C3;C2
3046;C2;C2;C2
3050;C3;C2;C2
3051;C3;C1;C3
3057;C2;C3;C3
3058;C3;C3;C1
3073;C1;C2;C1
3074;C2;C3;C3
3083;C2;C1;C3
3101;C1;C2;C1
3102;C1;C2;C2
3116;C1;C2;C1
3146;C3;C3;C1
3150;C3;C2;C1
3151;C3;C1;C1
3153;C3;C2;C2
3155;C3;C2;C2
3166;C1;C1;C1
3206;C1;C2;C2
3211;C3;C2;C2
3227;C2;C1;C3
3237;C1;C1;C3
3254;C3;C1;C1
3260;C1;C2;C1
3261;C2;C2;C3
3301;C1;C2;C2
3313;C3;C2;C3
3314;C3;C2;C1
3322;C3;C2;C3
3324;C3;C2;C2
3337;C3;C3;C1
3337;C3;C1;C2
3355;C2;C3;C2
3358;C2;C2;C2
3360;C1;C1;C3
3370;C3;C2;C2
3371;C2;C1;C3
3374;C1;C2;C2
3377;C3;C2;C2
3402;C1;C1;C2
3412;C2;C2;C2
3412;C3;C1;C1
3454;C1;C1;C1
3464;C3;C2;C2
3464;C3;C2;C2
3470;C1;C1;C2
3473;C1;C3;C2
3479;C3;C1;C2
3506;C1;C3;C2
3529;C3;C3;C2
3533;C1;C2;C2
3560;C3;C2;C2
3564;C3;C1;C2
3566;C1;C2;C1
3575;C3;C2;C3
3578;C1;C2;C1
3603;C3;C2;C2
3646;C3;C1;C1
3661;C3;C2;C2
3671;C2;C2;C2
3676;C3;C2;C2
3683;C2;C2;C3
3696;C1;C2;C3
3709;C3;C2;C3
3718;C1;C2;C1
3737;C2;C2;C2
3766;C1;C2;C2
3778;C1;C2;C2
3789;C2;C3;C3
3811;C3;C3;C2
3812;C1;C1;C2
3813;C1;C3;C1
3870;C3;C2;C1
3873;C1;C3;C1
3891;C1;C1;C1
3898;C2;C2;C3
3915;C1;C2;C2
3956;C1;C1;C3
3962;C2;C1;C2
3988;C2;C1;C1
4004;C3;C2;C2
4032;C1;C2;C2
4066;C3;C2;C1
4069;C1;C2;C1
4086;C1;C2;C2
4088;C2;C3;C1
4107;C3;C2;C1
4112;C3;C2;C1
4119;C1;C3;C2
4120;C1;C2;C2
4140;C3;C1;C1
4158;C3;C2;C3
4187;C3;C2;C2
4202;C1;C2;C3
4269;C1;C2;C1
4306;C3;C1;C2
4363;C1;C2;C1
4364;C3;C1;C1
4374;C1;C1;C3
4399;C2;C1;C1
4413;C3;C1;C2
4461;C3;C2;C2
4470;C1;C2;C2
4478;C2;C2;C3
4481;C3;C2;C3
4490;C2;C2;C1
4491;C3;C2;C1
4504;C3;C1;C3
4509;C1;C2;C2
4517;C3;C1;C2
4528;C3;C1;C2
4553;C3;C1;C1
4560;C3;C3;C2
4572;C2;C1;C1
4578;C3;C2;C3
4586;C1;C2;C1
4594;C3;C2;C1
4613;C3;C2;C3
4618;C1;C2;C2
4665;C3;C1;C1
4680;C3;C1;C1
4735;C3;C3;C1
4744;C1;C1;C1
4761;C2;C2;C2
4779;C2;C1;C2
4823;C1;C1;C2
4840;C3;C2;C1
4890;C2;C2;C3
4923;C3;C1;C2
4993;C3;C1;C1
5041;C1;C1;C1
5049;C3;C2;C3
5055;C1;C3;C3
5090;C3;C1;C3
5153;C1;C3;C1
5154;C2;C3;C3
5160;C2;C2;C1
5182;C3;C2;C1
5211;C3;C1;C1
5220;C2;C1;C2
5226;C3;C2;C2
5227;C3;C2;C1
5242;C3;C2;C3
5250;C3;C2;C2
5269;C1;C2;C3
5270;C3;C3;C1
5303;C1;C1;C2
5350;C1;C1;C1
5374;C3;C2;C1
5388;C1;C2;C1
5388;C1;C3;C1
5466;C3;C2;C1
5489;C3;C2;C2
5554;C3;C1;C1
5570;C1;C2;C2
5573;C3;C2;C3
5604;C1;C1;C1
5624;C3;C1;C1
5646;C3;C2;C2
5671;C3;C3;C2
5674;C3;C2;C2
5837;C1;C3;C1
5942;C3;C2;C1
6031;C2;C2;C2
6058;C1;C1;C1
6059;C3;C2;C2
6075;C2;C1;C2
6098;C3;C2;C1
6170;C3;C3;C1
6195;C3;C1;C3
6262;C1;C2;C3
6268;C3;C1;C2
6275;C3;C2;C3
6280;C3;C1;C1
6280;C3;C2;C1
6291;C3;C1;C3
6311;C2;C1;C2
6317;C1;C2;C1
6318;C3;C2;C1
6334;C2;C1;C3
6348;C1;C3;C1
6373;C1;C3;C1
6394;C3;C3;C2
6477;C3;C1;C3
6477;C2;C1;C1
6483;C3;C2;C2
6523;C3;C1;C2
6566;C3;C1;C1
6598;C2;C2;C2
6635;C1;C2;C2
6662;C3;C2;C1
6674;C3;C1;C3
6678;C3;C2;C1
6765;C3;C1;C1
6785;C2;C2;C2
6822;C3;C2;C2
6923;C2;C1;C3
6947;C3;C1;C1
6957;C1;C1;C2
6966;C3;C2;C2
7069;C2;C2;C1
7084;C1;C2;C2
7097;C3;C2;C2
7108;C3;C2;C2
7135;C3;C1;C2
7238;C3;C2;C2
7269;C1;C1;C1
7271;C3;C1;C3
7321;C3;C3;C1
7324;C3;C1;C1
7364;C3;C2;C2
7444;C3;C1;C1
7451;C2;C1;C2
7560;C3;C2;C2
7587;C3;C3;C3
7622;C3;C1;C1
7634;C3;C1;C2
7670;C1;C2;C1
7671;C2;C2;C3
7683;C3;C2;C2
7767;C3;C3;C1
7870;C1;C1;C1
7904;C3;C2;C1
7989;C3;C1;C3
8023;C3;C2;C2
8026;C2;C1;C3
8038;C1;C3;C2
8046;C3;C1;C2
8059;C1;C2;C3
8103;C2;C1;C2
8112;C2;C1;C3
8113;C3;C1;C1
8152;C1;C2;C1
8181;C3;C1;C2
8449;C3;C3;C2
8466;C3;C2;C2
8486;C2;C2;C3
8596;C3;C2;C2
8597;C2;C2;C3
8776;C3;C2;C2
8800;C1;C2;C1
8843;C3;C2;C2
8976;C3;C2;C3
9030;C1;C1;C1
9040;C2;C1;C2
9041;C3;C1;C3
9120;C3;C3;C3
9141;C3;C2;C1
9158;C3;C3;C2
9169;C1;C3;C2
9209;C3;C2;C1
9252;C3;C1;C2
9277;C1;C1;C1
9469;C2;C1;C3
9484;C3;C2;C2
9587;C1;C1;C2
9594;C1;C3;C2
9635;C3;C2;C1
9846;C1;C2;C1
10017;C1;C2;C3
10191;C1;C2;C1
10449;C2;C1;C3
10518;C3;C2;C2
10683;C2;C2;C2
10728;C3;C2;C2
10744;C1;C3;C1
10802;C3;C1;C2
10812;C1;C1;C2
10840;C3;C2;C2
10872;C2;C2;C2
10974;C1;C1;C1
10977;C2;C1;C2
10991;C1;C2;C3
11025;C3;C2;C3
11067;C1;C2;C2
11073;C1;C2;C3
11106;C3;C2;C1
11109;C1;C2;C2
11154;C3;C2;C2
11483;C3;C1;C1
11999;C3;C1;C3
12040;C3;C3;C1
12299;C2;C2;C2
12645;C3;C1;C2
12704;C1;C3;C1
12822;C3;C2;C1
13001;C3;C2;C2
13333;C2;C2;C2
13351;C3;C2;C1
13410;C2;C2;C2
13464;C3;C2;C3
13798;C3;C2;C2
13847;C3;C2;C2
13908;C2;C2;C1
13913;C3;C2;C1
14196;C1;C2;C1
14255;C3;C2;C2
14306;C3;C3;C1
14377;C3;C1;C2
14562;C2;C1;C1
14827;C1;C1;C2
14862;C3;C3;C2
15098;C3;C2;C1
15394;C1;C2;C1
15420;C3;C1;C1
15552;C1;C2;C2
15552;C3;C2;C1
15638;C3;C2;C2
15648;C2;C2;C3
16747;C3;C2;C2
16798;C3;C2;C2
16871;C3;C2;C2
17685;C2;C1;C3
17701;C2;C2;C3
18596;C2;C1;C3
18854;C2;C3;C2
18912;C2;C2;C2
18975;C1;C2;C1
19013;C3;C2;C2
21946;C2;C2;C1
23067;C3;C2;C1
23124;C3;C1;C2
23324;C3;C2;C1
24474;C1;C1;C3
24990;C3;C3;C1
25756;C2;C3;C2
27452;C2;C3;C3
28378;C1;C1;C1
29456;C2;C1;C2
29471;C3;C2;C3
31391;C2;C1;C3
34487;C3;C2;C1
36980;C2;C2;C2
37711;C2;C2;C2
38488;C3;C1;C2
47482;C2;C3;C3
54528;C2;C3;C3
70497;C3;C1;C1
86094;C3;C2;C2
134111;C3;C1;C1
227373;C3;C2;C3
