Year,Fry,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Mature,total,Model set,Scenario,Population
2041,628322,419,384,346,306,265,222,180,138,299,630881,baseline,Harvest only,Estuary
2042,537146,333,281,257,232,205,177,149,120,263,539163,baseline,Harvest only,Estuary
2043,472601,285,223,188,172,155,137,119,100,230,474211,baseline,Harvest only,Estuary
2044,414375,250,191,149,126,115,104,92,80,198,415681,baseline,Harvest only,Estuary
2045,356406,220,168,128,100,84,77,70,62,166,357481,baseline,Harvest only,Estuary
2046,299111,189,147,112,86,67,57,52,47,136,300004,baseline,Harvest only,Estuary
2047,244867,159,127,99,75,57,45,38,35,109,245610,baseline,Harvest only,Estuary
2048,195888,130,106,85,66,50,38,30,25,85,196505,baseline,Harvest only,Estuary
2049,153502,104,87,71,57,44,34,26,20,66,154011,baseline,Harvest only,Estuary
2050,118119,81,70,58,48,38,30,23,17,51,118534,baseline,Harvest only,Estuary
2051,91655,63,55,47,39,32,26,20,15,41,91990,baseline,Harvest only,Estuary
2021,764575,1483,1483,1483,1483,1483,1483,1483,1483,425,776864,baseline,Harvest only,Lower
2022,764575,405,994,994,994,994,994,994,994,1236,773171,baseline,Harvest only,Lower
2023,2223312,405,272,666,666,666,666,666,666,1370,2229353,baseline,Harvest only,Lower
2024,2464916,1178,272,182,446,446,446,446,446,1227,2470005,baseline,Harvest only,Lower
2025,2207413,1306,789,182,122,299,299,299,299,998,2212006,baseline,Harvest only,Lower
2026,1795840,1170,875,529,122,82,200,200,200,769,1799988,baseline,Harvest only,Lower
2027,1383831,952,784,586,354,82,55,134,134,573,1387485,baseline,Harvest only,Lower
2028,1030119,733,638,525,393,237,55,37,90,416,1033243,baseline,Harvest only,Lower
2029,748863,546,491,427,352,263,159,37,25,297,751460,baseline,Harvest only,Lower
2030,535187,397,366,329,286,236,176,107,25,186,537295,baseline,Harvest only,Lower
2031,334659,284,266,245,221,192,158,118,71,122,336336,baseline,Harvest only,Lower
2032,220358,177,190,178,164,148,129,106,79,118,221647,baseline,Harvest only,Lower
2033,211685,117,119,127,119,110,99,86,71,120,212653,baseline,Harvest only,Lower
2034,216095,112,78,80,85,80,74,66,58,116,216844,baseline,Harvest only,Lower
2035,208639,115,75,52,53,57,54,49,44,105,209244,baseline,Harvest only,Lower
2036,188455,111,77,50,35,36,38,36,33,89,188960,baseline,Harvest only,Lower
2037,160997,100,74,51,34,24,24,26,24,73,161427,baseline,Harvest only,Lower
2038,131652,85,67,50,34,23,16,16,17,58,132018,baseline,Harvest only,Lower
2039,104036,70,57,45,33,23,15,11,11,44,104345,baseline,Harvest only,Lower
2040,80021,55,47,38,30,22,15,10,7,33,80279,baseline,Harvest only,Lower
2041,58569,42,37,31,26,20,15,10,7,23,58781,baseline,Harvest only,Lower
2042,41916,31,28,25,21,17,13,10,7,18,42087,baseline,Harvest only,Lower
2043,32088,22,21,19,17,14,12,9,7,15,32223,baseline,Harvest only,Lower
2044,26657,17,15,14,13,11,9,8,6,13,26763,baseline,Harvest only,Lower
2045,23272,14,11,10,9,9,7,6,5,11,23356,baseline,Harvest only,Lower
2046,20562,12,9,8,7,6,6,5,4,10,20629,baseline,Harvest only,Lower
2047,17954,11,8,6,5,4,4,4,3,9,18009,baseline,Harvest only,Lower
2048,15331,10,7,6,4,3,3,3,3,7,15376,baseline,Harvest only,Lower
2049,12767,8,6,5,4,3,2,2,2,6,12804,baseline,Harvest only,Lower
2050,10375,7,5,4,3,2,2,2,1,5,10407,baseline,Harvest only,Lower
2051,8181,5,5,4,3,2,2,1,1,3,8208,baseline,Harvest only,Lower
2021,152915,297,297,297,297,297,297,297,297,85,155376,baseline,Harvest only,Middle
2022,152915,81,199,199,199,199,199,199,199,247,154636,baseline,Harvest only,Middle
2023,445145,81,54,133,133,133,133,133,133,274,446354,baseline,Harvest only,Middle
2024,493581,236,54,36,89,89,89,89,89,246,494600,baseline,Harvest only,Middle
2025,442040,262,158,36,24,60,60,60,60,200,442959,baseline,Harvest only,Middle
2026,359631,234,175,106,24,16,40,40,40,154,360461,baseline,Harvest only,Middle
2027,277127,191,157,117,71,16,11,27,27,115,277859,baseline,Harvest only,Middle
2028,206295,147,128,105,79,48,11,7,18,83,206920,baseline,Harvest only,Middle
2029,149971,109,98,86,70,53,32,7,5,60,150491,baseline,Harvest only,Middle
2030,107180,79,73,66,57,47,35,21,5,37,107602,baseline,Harvest only,Middle
2031,67013,57,53,49,44,38,32,24,14,25,67349,baseline,Harvest only,Middle
2032,44118,36,38,36,33,30,26,21,16,24,44376,baseline,Harvest only,Middle
2033,42382,23,24,25,24,22,20,17,14,24,42576,baseline,Harvest only,Middle
2034,43268,22,16,16,17,16,15,13,12,23,43418,baseline,Harvest only,Middle
2035,41777,23,15,10,11,11,11,10,9,21,41898,baseline,Harvest only,Middle
2036,37737,22,15,10,7,7,8,7,7,18,37838,baseline,Harvest only,Middle
2037,32240,20,15,10,7,5,5,5,5,15,32326,baseline,Harvest only,Middle
2038,26364,17,13,10,7,5,3,3,3,12,26437,baseline,Harvest only,Middle
2039,20834,14,11,9,7,5,3,2,2,9,20896,baseline,Harvest only,Middle
2040,16025,11,9,8,6,4,3,2,1,7,16077,baseline,Harvest only,Middle
2041,11729,8,7,6,5,4,3,2,1,5,11771,baseline,Harvest only,Middle
2042,8394,6,6,5,4,3,3,2,1,4,8428,baseline,Harvest only,Middle
2043,6425,4,4,4,3,3,2,2,1,3,6452,baseline,Harvest only,Middle
2044,5338,3,3,3,3,2,2,2,1,3,5359,baseline,Harvest only,Middle
2045,4660,3,2,2,2,2,1,1,1,2,4677,baseline,Harvest only,Middle
2046,4117,2,2,2,1,1,1,1,1,2,4131,baseline,Harvest only,Middle
2047,3595,2,2,1,1,1,1,1,1,2,3606,baseline,Harvest only,Middle
2048,3070,2,1,1,1,1,1,1,1,1,3079,baseline,Harvest only,Middle
2049,2556,2,1,1,1,1,0,0,0,1,2564,baseline,Harvest only,Middle
2050,2078,1,1,1,1,0,0,0,0,1,2084,baseline,Harvest only,Middle
2051,1638,1,1,1,1,0,0,0,0,1,1644,baseline,Harvest only,Middle
2021,53169140,11088,11088,11088,11088,11088,11088,11088,11088,28860,53286704,baseline,Fry stocking,Estuary
2022,53169140,28180,7429,7429,7429,7429,7429,7429,7429,23879,53273202,baseline,Fry stocking,Estuary
2023,44208609,28180,18880,4977,4977,4977,4977,4977,4977,18589,44304122,baseline,Fry stocking,Estuary
2024,34690755,23431,18880,12650,3335,3335,3335,3335,3335,13930,34776321,baseline,Fry stocking,Estuary
2025,26310644,18386,15698,12650,8475,2234,2234,2234,2234,10175,26384966,baseline,Fry stocking,Estuary
2026,19554174,13945,12319,10518,8475,5679,1497,1497,1497,7297,19616897,baseline,Fry stocking,Estuary
2027,14376516,10364,9343,8254,7047,5679,3805,1003,1003,5162,14428174,baseline,Fry stocking,Estuary
2028,10536516,7620,6944,6260,5530,4722,3805,2549,672,3614,10578230,baseline,Fry stocking,Estuary
2029,7752263,5584,5105,4652,4194,3705,3163,2549,1708,2510,7785435,baseline,Fry stocking,Estuary
2030,5766286,4109,3742,3420,3117,2810,2482,2119,1708,2575,5792368,baseline,Fry stocking,Estuary
2031,5882850,3056,2753,2507,2292,2088,1883,1663,1420,2612,5903124,baseline,Fry stocking,Estuary
2032,5949292,3118,2048,1844,1680,1535,1399,1261,1114,2440,5965732,baseline,Fry stocking,Estuary
2033,5640236,3153,2089,1372,1236,1125,1029,937,845,2138,5654160,baseline,Fry stocking,Estuary
2034,5095568,2989,2113,1400,919,828,754,689,628,1785,5107673,baseline,Fry stocking,Estuary
2035,4460652,2701,2003,1415,938,616,555,505,462,1438,4471284,baseline,Fry stocking,Estuary
2036,3837157,2364,1809,1342,948,628,413,372,338,1129,3846501,baseline,Fry stocking,Estuary
2037,3281300,2034,1584,1212,899,635,421,276,249,870,3289481,baseline,Fry stocking,Estuary
2038,2815787,1739,1363,1061,812,602,426,282,185,663,2822920,baseline,Fry stocking,Estuary
2039,2442645,1492,1165,913,711,544,404,285,189,502,2448851,baseline,Fry stocking,Estuary
2040,2153063,1295,1000,781,612,476,365,270,191,413,2158465,baseline,Fry stocking,Estuary
2041,1992514,1141,867,670,523,410,319,244,181,363,1997234,baseline,Fry stocking,Estuary
2042,1903574,1056,765,581,449,350,275,214,164,328,1907755,baseline,Fry stocking,Estuary
2043,1840912,1009,708,512,389,301,235,184,143,297,1844690,baseline,Fry stocking,Estuary
2044,1784107,976,676,474,343,261,201,157,123,265,1787584,baseline,Fry stocking,Estuary
2045,1727145,946,654,453,318,230,175,135,105,234,1730394,baseline,Fry stocking,Estuary
2046,1670537,915,634,438,303,213,154,117,90,204,1673606,baseline,Fry stocking,Estuary
2047,1616749,885,613,424,293,203,143,103,78,177,1619670,baseline,Fry stocking,Estuary
2048,1568067,857,593,411,284,197,136,96,69,153,1570863,baseline,Fry stocking,Estuary
2049,1525871,831,574,397,275,191,132,91,64,134,1528560,baseline,Fry stocking,Estuary
2050,1490607,809,557,385,266,184,128,88,61,119,1493204,baseline,Fry stocking,Estuary
2051,214291,790,542,373,258,178,124,86,59,109,216809,baseline,Fry stocking,Estuary
2021,2014575,1483,1483,1483,1483,1483,1483,1483,1483,425,2026864,baseline,Fry stocking,Lower
2022,2014575,1068,994,994,994,994,994,994,994,1236,2023834,baseline,Fry stocking,Lower
2023,3473312,1068,715,666,666,666,666,666,666,1370,3480460,baseline,Fry stocking,Lower
2024,3714916,1841,715,479,446,446,446,446,446,1227,3721409,baseline,Fry stocking,Lower
2025,3457413,1969,1233,479,321,299,299,299,299,998,3463609,baseline,Fry stocking,Lower
2026,3045840,1832,1319,826,321,215,200,200,200,769,3051725,baseline,Fry stocking,Lower
2027,2633831,1614,1228,884,554,215,144,134,134,573,2639311,baseline,Fry stocking,Lower
2028,2280119,1396,1082,823,592,371,144,97,90,416,2285129,baseline,Fry stocking,Lower
2029,1998863,1208,935,725,551,397,249,97,65,297,2003386,baseline,Fry stocking,Lower
2030,1785187,1059,810,627,486,369,266,167,65,213,1789248,baseline,Fry stocking,Lower
2031,1633056,946,710,542,420,325,247,178,112,165,1636701,baseline,Fry stocking,Lower
2032,1546341,866,634,476,363,281,218,166,119,169,1549632,baseline,Fry stocking,Lower
2033,1553392,820,580,425,319,244,188,146,111,176,1556400,baseline,Fry stocking,Lower
2034,1566765,823,549,389,285,213,163,126,98,175,1569586,baseline,Fry stocking,Lower
2035,1564418,830,552,368,260,191,143,109,85,165,1567121,baseline,Fry stocking,Lower
2036,1547145,829,556,370,246,174,128,96,73,151,1549769,baseline,Fry stocking,Lower
2037,1521348,820,556,373,248,165,117,86,64,135,1523910,baseline,Fry stocking,Lower
2038,1492948,806,549,372,250,166,111,78,57,120,1495458,baseline,Fry stocking,Lower
2039,1465871,791,540,368,249,167,111,74,52,107,1468332,baseline,Fry stocking,Lower
2040,1442164,777,530,362,247,167,112,74,50,96,1444579,baseline,Fry stocking,Lower
2041,1422761,764,521,355,243,165,112,75,50,88,1425134,baseline,Fry stocking,Lower
2042,1408344,754,512,349,238,162,111,75,50,84,1410679,baseline,Fry stocking,Lower
2043,1400399,746,505,343,234,159,109,74,50,81,1402702,baseline,Fry stocking,Lower
2044,1396389,742,500,338,230,157,107,73,50,80,1398665,baseline,Fry stocking,Lower
2045,1394012,740,497,335,227,154,105,72,49,79,1396269,baseline,Fry stocking,Lower
2046,1391988,739,496,333,224,152,103,70,48,78,1394231,baseline,Fry stocking,Lower
2047,1389836,738,495,332,223,150,102,69,47,76,1392069,baseline,Fry stocking,Lower
2048,1387509,737,494,332,223,150,101,68,46,75,1389734,baseline,Fry stocking,Lower
2049,1385135,735,494,331,222,149,100,68,46,74,1387354,baseline,Fry stocking,Lower
2050,1382864,734,493,331,222,149,100,67,45,73,1385077,baseline,Fry stocking,Lower
2051,130818,733,492,330,222,149,100,67,45,72,133026,baseline,Fry stocking,Lower
2021,1402915,297,297,297,297,297,297,297,297,85,1405376,baseline,Fry stocking,Middle
2022,1402915,744,199,199,199,199,199,199,199,247,1405299,baseline,Fry stocking,Middle
2023,1695145,744,498,133,133,133,133,133,133,274,1697461,baseline,Fry stocking,Middle
2024,1743581,898,498,334,89,89,89,89,89,246,1746004,baseline,Fry stocking,Middle
2025,1692040,924,602,334,224,60,60,60,60,200,1694563,baseline,Fry stocking,Middle
2026,1609631,897,619,403,224,150,40,40,40,154,1612198,baseline,Fry stocking,Middle
2027,1527127,853,601,415,270,150,100,27,27,115,1529685,baseline,Fry stocking,Middle
2028,1456295,809,572,403,278,181,100,67,18,83,1458806,baseline,Fry stocking,Middle
2029,1399971,772,542,383,270,186,121,67,45,60,1402417,baseline,Fry stocking,Middle
2030,1357180,742,517,363,257,181,125,81,45,64,1359554,baseline,Fry stocking,Middle
2031,1365409,719,497,346,243,172,121,84,54,67,1367714,baseline,Fry stocking,Middle
2032,1370101,724,482,333,232,163,115,81,56,75,1372361,baseline,Fry stocking,Middle
2033,1384089,726,485,323,223,156,109,77,54,80,1386322,baseline,Fry stocking,Middle
2034,1393937,734,487,325,216,150,104,73,52,82,1396159,baseline,Fry stocking,Middle
2035,1397556,739,491,326,218,145,100,70,49,81,1399775,baseline,Fry stocking,Middle
2036,1396427,741,495,329,218,146,97,67,47,79,1398647,baseline,Fry stocking,Middle
2037,1392590,740,496,332,221,146,98,65,45,77,1394809,baseline,Fry stocking,Middle
2038,1387660,738,496,333,222,148,98,65,44,74,1389877,baseline,Fry stocking,Middle
2039,1382669,735,495,332,223,149,99,66,44,71,1384883,baseline,Fry stocking,Middle
2040,1378168,733,493,331,223,149,100,66,44,70,1380377,baseline,Fry stocking,Middle
2041,1375921,730,491,330,222,149,100,67,44,69,1378124,baseline,Fry stocking,Middle
2042,1374821,729,489,329,221,149,100,67,45,69,1377020,baseline,Fry stocking,Middle
2043,1374736,729,489,328,220,148,100,67,45,70,1376931,baseline,Fry stocking,Middle
2044,1375069,729,488,327,220,148,99,67,45,70,1377261,baseline,Fry stocking,Middle
2045,1375399,729,488,327,219,147,99,67,45,70,1377590,baseline,Fry stocking,Middle
2046,1375543,729,488,327,219,147,99,66,45,70,1377733,baseline,Fry stocking,Middle
2047,1375477,729,488,327,219,147,98,66,44,70,1377666,baseline,Fry stocking,Middle
2048,1375248,729,488,327,219,147,98,66,44,69,1377437,baseline,Fry stocking,Middle
2049,1374925,729,488,327,219,147,98,66,44,69,1377113,baseline,Fry stocking,Middle
2050,1374566,729,488,327,219,147,98,66,44,69,1376754,baseline,Fry stocking,Middle
2051,124275,729,488,327,219,147,98,66,44,69,126462,baseline,Fry stocking,Middle
2021,1250000,0,0,0,0,0,0,0,0,0,1250000,baseline,Fry stocking,Upper
2022,1250000,663,0,0,0,0,0,0,0,0,1250663,baseline,Fry stocking,Upper
2023,1250000,663,444,0,0,0,0,0,0,0,1251106,baseline,Fry stocking,Upper
2024,1250000,663,444,297,0,0,0,0,0,0,1251404,baseline,Fry stocking,Upper
2025,1250000,663,444,297,199,0,0,0,0,0,1251603,baseline,Fry stocking,Upper
2026,1250000,663,444,297,199,134,0,0,0,0,1251737,baseline,Fry stocking,Upper
2027,1250000,663,444,297,199,134,89,0,0,0,1251826,baseline,Fry stocking,Upper
2028,1250000,663,444,297,199,134,89,60,0,0,1251886,baseline,Fry stocking,Upper
2029,1250000,663,444,297,199,134,89,60,40,0,1251926,baseline,Fry stocking,Upper
2030,1250000,663,444,297,199,134,89,60,40,27,1251953,baseline,Fry stocking,Upper
2031,1298397,663,444,297,199,134,89,60,40,42,1300365,baseline,Fry stocking,Upper
2032,1325983,688,444,297,199,134,89,60,40,51,1327985,baseline,Fry stocking,Upper
2033,1341707,703,461,297,199,134,89,60,40,56,1343746,baseline,Fry stocking,Upper
2034,1350670,711,471,309,199,134,89,60,40,59,1352742,baseline,Fry stocking,Upper
2035,1355778,716,476,315,207,134,89,60,40,60,1357877,baseline,Fry stocking,Upper
2036,1358690,719,480,319,211,139,89,60,40,61,1360809,baseline,Fry stocking,Upper
2037,1360350,720,481,321,214,142,93,60,40,62,1362483,baseline,Fry stocking,Upper
2038,1361296,721,482,323,215,143,95,62,40,62,1363440,baseline,Fry stocking,Upper
2039,1361836,721,483,323,216,144,96,64,42,62,1363987,baseline,Fry stocking,Upper
2040,1362143,722,483,324,217,145,97,64,43,63,1364300,baseline,Fry stocking,Upper
2041,1364192,722,484,324,217,145,97,65,43,65,1366353,baseline,Fry stocking,Upper
2042,1366428,723,484,324,217,145,97,65,43,66,1368592,baseline,Fry stocking,Upper
2043,1368311,724,484,324,217,145,97,65,44,67,1370479,baseline,Fry stocking,Upper
2044,1369732,725,485,325,217,145,97,65,44,67,1371903,baseline,Fry stocking,Upper
2045,1370739,726,486,325,217,145,97,65,44,67,1372913,baseline,Fry stocking,Upper
2046,1371426,726,486,326,218,146,97,65,44,68,1373602,baseline,Fry stocking,Upper
2047,1371882,727,487,326,218,146,98,65,44,68,1374060,baseline,Fry stocking,Upper
2048,1372179,727,487,326,218,146,98,65,44,68,1374358,baseline,Fry stocking,Upper
2049,1372368,727,487,326,219,146,98,66,44,68,1374549,baseline,Fry stocking,Upper
2050,1372489,727,487,326,219,146,98,66,44,68,1374670,baseline,Fry stocking,Upper
2051,122636,727,487,326,219,146,98,66,44,68,124819,baseline,Fry stocking,Upper
2021,51919140,73588,11088,11088,11088,11088,11088,11088,11088,28860,52099204,baseline,Juvenile stocking,Estuary
2022,51919140,90017,49304,7429,7429,7429,7429,7429,7429,23879,52126914,baseline,Juvenile stocking,Estuary
2023,42958609,90017,60311,33034,4977,4977,4977,4977,4977,18589,43185447,baseline,Juvenile stocking,Estuary
2024,33440755,85268,60311,40409,22133,3335,3335,3335,3335,13930,33676146,baseline,Juvenile stocking,Estuary
2025,25060644,80224,57130,40409,27074,14829,2234,2234,2234,10175,25297186,baseline,Juvenile stocking,Estuary
2026,18304174,75782,53750,38277,27074,18139,9935,1497,1497,7297,18537422,baseline,Juvenile stocking,Estuary
2027,13126516,72201,50774,36012,25645,18139,12153,6657,1003,5162,13354264,baseline,Juvenile stocking,Estuary
2028,9286516,69457,48375,34019,24128,17182,12153,8143,4460,3614,9508047,baseline,Juvenile stocking,Estuary
2029,6502263,67422,46536,32411,22792,16166,11512,8143,5456,5048,6717750,baseline,Juvenile stocking,Estuary
2030,9082009,65946,45173,31179,21715,15271,10831,7713,5456,6533,9291827,baseline,Juvenile stocking,Estuary
2031,11752639,67313,44184,30266,20890,14549,10232,7257,5168,7379,11959877,baseline,Juvenile stocking,Estuary
2032,13274899,68729,45100,29603,20278,13996,9748,6855,4862,7669,13481739,baseline,Juvenile stocking,Estuary
2033,13795659,69536,46048,30217,19834,13586,9378,6531,4593,7629,14003010,baseline,Juvenile stocking,Estuary
2034,13723986,69812,46589,30852,20245,13289,9103,6283,4376,7426,13931960,baseline,Juvenile stocking,Estuary
2035,13358677,69774,46774,31215,20671,13564,8904,6099,4210,7164,13567051,baseline,Juvenile stocking,Estuary
2036,12888858,69580,46748,31338,20914,13850,9088,5965,4086,6904,13097332,baseline,Juvenile stocking,Estuary
2037,12420596,69331,46619,31321,20997,14012,9279,6089,3997,6673,12628915,baseline,Juvenile stocking,Estuary
2038,12005012,69083,46452,31235,20985,14068,9388,6217,4080,6482,12213001,baseline,Juvenile stocking,Estuary
2039,11660331,68863,46286,31123,20927,14060,9425,6290,4165,6428,11867898,baseline,Juvenile stocking,Estuary
2040,11563743,68680,46138,31011,20852,14021,9420,6315,4214,6455,11770850,baseline,Juvenile stocking,Estuary
2041,11612088,68629,46016,30912,20778,13971,9394,6312,4231,6503,11818833,baseline,Juvenile stocking,Estuary
2042,11698582,68654,45981,30830,20711,13921,9361,6294,4229,6541,11905106,baseline,Juvenile stocking,Estuary
2043,11768046,68700,45998,30807,20656,13877,9327,6272,4217,6562,11974463,baseline,Juvenile stocking,Estuary
2044,11804866,68737,46029,30819,20641,13840,9297,6249,4202,6566,12011246,baseline,Juvenile stocking,Estuary
2045,11811709,68757,46054,30840,20649,13829,9273,6229,4187,6558,12018084,baseline,Juvenile stocking,Estuary
2046,11797420,68760,46067,30856,20662,13835,9266,6213,4174,6543,12003796,baseline,Juvenile stocking,Estuary
2047,11771145,68753,46069,30865,20674,13844,9269,6208,4162,6526,11977515,baseline,Juvenile stocking,Estuary
2048,11740078,68739,46064,30866,20679,13851,9275,6210,4159,6509,11946432,baseline,Juvenile stocking,Estuary
2049,11709025,68722,46055,30863,20681,13855,9280,6215,4161,6497,11915354,baseline,Juvenile stocking,Estuary
2050,11687585,68706,46044,30857,20678,13856,9283,6218,4164,6491,11893881,baseline,Juvenile stocking,Estuary
2051,11677236,6194,46033,30849,20674,13854,9283,6220,4166,6490,11821000,baseline,Juvenile stocking,Estuary
2021,764575,63983,1483,1483,1483,1483,1483,1483,1483,425,839364,baseline,Juvenile stocking,Lower
2022,764575,62905,42869,994,994,994,994,994,994,1236,877546,baseline,Juvenile stocking,Lower
2023,2223312,62905,42147,28722,666,666,666,666,666,1370,2361785,baseline,Juvenile stocking,Lower
2024,2464916,63678,42147,28238,19244,446,446,446,446,1227,2621234,baseline,Juvenile stocking,Lower
2025,2207413,63806,42664,28238,18920,12893,299,299,299,998,2375829,baseline,Juvenile stocking,Lower
2026,1795840,63670,42750,28585,18920,12676,8639,200,200,769,1972250,baseline,Juvenile stocking,Lower
2027,1383831,63452,42659,28643,19152,12676,8493,5788,134,573,1565400,baseline,Juvenile stocking,Lower
2028,1030119,63233,42513,28581,19191,12832,8493,5690,3878,416,1214947,baseline,Juvenile stocking,Lower
2029,748863,63046,42366,28484,19150,12858,8597,5690,3813,2835,935701,baseline,Juvenile stocking,Lower
2030,5100911,62897,42241,28385,19084,12830,8615,5760,3813,4171,5288706,baseline,Juvenile stocking,Lower
2031,7502845,65203,42141,28301,19018,12786,8596,5772,3859,4932,7693454,baseline,Juvenile stocking,Lower
2032,8871947,66477,43686,28234,18962,12742,8567,5759,3867,5397,9065639,baseline,Juvenile stocking,Lower
2033,9708814,67202,44539,29270,18917,12704,8537,5740,3859,5667,9905250,baseline,Juvenile stocking,Lower
2034,10195182,67646,45025,29841,19611,12674,8512,5720,3846,5816,10393873,baseline,Juvenile stocking,Lower
2035,10462443,67903,45323,30167,19994,13139,8492,5703,3832,5892,10662887,baseline,Juvenile stocking,Lower
2036,10598846,68045,45495,30366,20212,13396,8803,5690,3821,5926,10800600,baseline,Juvenile stocking,Lower
2037,10660644,68117,45590,30482,20345,13542,8975,5898,3812,5938,10863344,baseline,Juvenile stocking,Lower
2038,10682174,68150,45639,30545,20423,13631,9073,6013,3952,5939,10885539,baseline,Juvenile stocking,Lower
2039,10683557,68162,45661,30578,20465,13683,9133,6079,4029,6033,10887379,baseline,Juvenile stocking,Lower
2040,10852844,68162,45668,30593,20487,13712,9168,6119,4073,6138,11056964,baseline,Juvenile stocking,Lower
2041,11042335,68252,45669,30598,20497,13726,9187,6142,4100,6228,11246734,baseline,Juvenile stocking,Lower
2042,11203352,68352,45729,30598,20500,13733,9197,6155,4115,6297,11408029,baseline,Juvenile stocking,Lower
2043,11327534,68438,45796,30638,20501,13735,9201,6162,4124,6346,11532475,baseline,Juvenile stocking,Lower
2044,11417148,68504,45853,30683,20528,13735,9203,6165,4128,6381,11622328,baseline,Juvenile stocking,Lower
2045,11478576,68551,45897,30722,20558,13754,9203,6166,4130,6403,11683959,baseline,Juvenile stocking,Lower
2046,11518871,68584,45929,30751,20584,13774,9215,6166,4131,6417,11724421,baseline,Juvenile stocking,Lower
2047,11544231,68605,45951,30773,20603,13791,9228,6174,4131,6426,11749913,baseline,Juvenile stocking,Lower
2048,11559521,68618,45965,30787,20618,13804,9240,6183,4137,6430,11765304,baseline,Juvenile stocking,Lower
2049,11568289,68627,45974,30797,20627,13814,9249,6191,4143,6437,11774147,baseline,Juvenile stocking,Lower
2050,11579841,68631,45980,30803,20634,13820,9255,6197,4148,6445,11785754,baseline,Juvenile stocking,Lower
2051,11593763,6137,45983,30806,20638,13825,9260,6201,4152,6452,11737217,baseline,Juvenile stocking,Lower
2021,152915,62797,297,297,297,297,297,297,297,85,217876,baseline,Juvenile stocking,Middle
2022,152915,62581,42074,199,199,199,199,199,199,247,259011,baseline,Juvenile stocking,Middle
2023,445145,62581,41929,28190,133,133,133,133,133,274,578785,baseline,Juvenile stocking,Middle
2024,493581,62736,41929,28093,18887,89,89,89,89,246,645829,baseline,Juvenile stocking,Middle
2025,442040,62762,42033,28093,18822,12654,60,60,60,200,606783,baseline,Juvenile stocking,Middle
2026,359631,62734,42050,28162,18822,12611,8478,40,40,154,532723,baseline,Juvenile stocking,Middle
2027,277127,62691,42032,28174,18869,12611,8449,5681,27,115,455774,baseline,Juvenile stocking,Middle
2028,206295,62647,42003,28161,18876,12642,8449,5661,3806,83,388623,baseline,Juvenile stocking,Middle
2029,149971,62609,41973,28142,18868,12647,8470,5661,3793,2598,334732,baseline,Juvenile stocking,Middle
2030,4672903,62579,41948,28122,18855,12642,8474,5675,3793,4022,4859013,baseline,Juvenile stocking,Middle
2031,7235199,64977,41928,28105,18842,12633,8470,5677,3802,4834,7424467,baseline,Juvenile stocking,Middle
2032,8695707,66335,43534,28092,18831,12624,8464,5675,3804,5303,8888368,baseline,Juvenile stocking,Middle
2033,9539511,67109,44444,29168,18822,12616,8458,5671,3802,5571,9735173,baseline,Juvenile stocking,Middle
2034,10022355,67556,44963,29778,19543,12610,8453,5667,3799,5723,10220447,baseline,Juvenile stocking,Middle
2035,10295580,67812,45262,30125,19951,13094,8449,5664,3797,5808,10495542,baseline,Juvenile stocking,Middle
