talker.id,talker.gr,age,ses,skills.pl,skills.en,input.pl,input.en,output.pl,output.en,delay.risk,len.contact.en,age.contact.en,visits.pl,AL.syllables,AL.stress,AL.consontants,AL.vowel.qual,AL.vowel.quan,AL.VOT,AL.V.assimilation,AL.nasals,AL.palatalisation,AL.V.reduction,AL.cluster.reduction,AL.cluster.sub,AL.TOTAL,AccentNAR,AccentSRT,AccentALL,AcceptNAR,AcceptSRT,AcceptALL,AgeNAR,AgeSRT,AgeALL,IntelNAR,IntelSRT,IntelALL
Bm064,BI,6.76694,17,11,26,32.6667,33,14,10,26,81.1828,0,60,0,0,33,22,0,11,0,6,3,4,7,1,87,2.46,2.37,2.42,3.75,3.48,3.62,5.98,6.15,6.06,3.93,3.44,3.69
Bm066,BI,5.49658,16.5,15,15,43.3333,51,22,21,25.5,65.6363,0,14,3,1,8,5,2,4,2,4,7,4,4,3,47,3.33,2.33,2.83,3.11,2.96,3.04,4.20,4.18,4.19,2.96,2.74,2.85
Bm071,BI,6.2316,17,19,14,35,26,25,7,24,38.4732,36,18,1,1,4,0,0,0,1,0,0,0,1,0,8,3.36,2.41,2.88,3.61,2.89,3.25,4.76,5.05,4.90,3.50,2.96,3.23
Bm126,BI,5.02197,21.5,19,16,54,40.8333,32,18,22.5,56.1752,4,35,1,1,10,0,0,3,0,1,5,0,3,0,24,3.93,3.89,3.91,4.00,3.96,3.98,4.87,4.98,4.93,3.82,4.15,3.98
Bm136,BI,6.6032,13,16,16,55,36,31,18,26,77.6458,1.5,0,0,0,1,0,0,0,0,2,0,0,3,1,7,2.19,3.22,2.70,3.37,4.48,3.93,5.25,5.37,5.31,3.89,4.78,4.33
Bm212,BI,6.52057,15,18,17,46,34,29,9,26.5,78.1197,0,30,1,3,14,2,0,0,1,1,3,9,5,2,41,4.89,3.26,4.08,4.75,3.11,3.93,6.00,6.21,6.11,5.07,3.15,4.11
Bm216,BI,6.49816,12,21,20,39.3333,18,31,2,22.5,41.9226,36,20,0,0,21,2,1,1,0,7,2,5,5,5,49,5.11,4.30,4.70,4.93,5.48,5.20,4.99,6.14,5.57,4.70,5.56,5.13
Bm224,BI,5.82649,24,13,22,23,52,18,15,22.5,68.4799,1,60,6,0,4,1,0,3,0,3,3,5,8,0,33,2.79,1.59,2.19,3.00,2.48,2.74,6.13,5.97,6.05,2.75,2.52,2.63
Bm225,BI,5.63,4.78,5.20,5.74,5.30,5.52,20.29,5.73,13.01,5.89,5.48,5.69,0,0,6,1,0,0,1,2,5,2,6,2,25,4.78,14.89,5.74,5.30,5.52,5.33,5.73,5.53,5.89,5.48,5.69,5.60
Bm229,BI,3.89,2.70,3.30,3.81,3.33,3.57,5.00,5.27,5.13,3.48,3.37,3.43,0,3,15,2,0,1,1,4,2,4,3,1,36,2.70,19.35,3.81,3.33,3.57,5.00,5.27,5.13,3.48,3.37,3.43,3.43
Mf008,MONO,5.85,6.00,5.93,5.67,6.52,6.09,4.76,5.75,5.25,5.78,6.59,6.19,1,0,0,0,0,0,0,1,0,0,4,2,8,6.00,6.00,5.67,6.52,6.09,4.76,5.75,5.25,5.78,6.59,6.19,6.10
Mf010,MONO,5.63947,15,20,,,,,,19.5,,,,0,0,3,1,0,0,0,0,3,0,1,0,8,6.36,6.22,6.29,6.25,6.00,6.13,5.97,6.28,6.12,6.61,6.44,6.53
Mf014,MONO,6.50837,21,27,,,,,,25,,,,0,0,0,2,0,0,0,2,0,2,1,1,8,6.89,6.44,6.67,6.54,6.30,6.42,6.52,7.06,6.79,6.79,6.59,6.69
Mf016,MONO,6.11362,19,22,,,,,,23.5,,,,0,0,3,1,0,0,0,3,0,0,0,0,7,6.54,6.67,6.60,6.46,6.26,6.36,5.36,5.60,5.48,6.54,6.59,6.56
Mf020,MONO,6.81,5.93,6.37,6.67,6.19,6.43,6.60,6.33,6.46,6.74,6.44,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,5.93,5.93,6.67,6.19,6.43,6.60,6.33,6.46,6.74,6.44,6.59,6.55
Mf021,MONO,6.00261,,,,,,,,,,,,0,0,5,0,0,0,0,0,0,0,0,0,5,5.54,6.04,5.79,5.07,5.89,5.48,4.44,5.58,5.01,5.07,6.00,5.54
Mf070,MONO,6.48,6.67,6.57,6.41,6.63,6.52,5.11,6.40,5.75,6.44,6.74,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,6.67,6.41,6.63,6.52,5.11,6.40,5.75,6.44,6.74,6.59,6.52
Mf142,MONO,5.91824,,,,,,,,,,,,0,0,1,0,0,0,0,2,0,1,1,2,7,4.90,5.55,5.22,3.62,5.45,4.53,4.54,5.28,4.91,3.34,5.66,4.50
Mm008,MONO,5.72061,,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,2,2,6,6.61,6.04,6.32,6.39,5.85,6.12,6.26,5.86,6.06,6.57,6.22,6.40
Mm069,MONO,5.33,5.89,5.61,4.59,5.85,5.22,4.73,5.74,5.24,4.56,6.15,5.35,0,0,2,0,0,0,0,1,0,0,0,0,3,5.89,5.89,4.59,5.85,5.22,4.73,5.74,5.24,4.56,6.15,5.35,5.29
