Pass,Construction Wall 2,Construction Wall 92,Construction Wall 36,Construction Wall 89,Construction Wall 86,Construction Wall 48,Construction Wall 46,Construction Wall 78,Wall 2 Single Segment Construction,Construction Wall 93
1020,1825.48,1834.56,1625.85,1345.58,1856.7,1866.39,1811.87,1783.45,1728.56,1885.56
1040,1762.8,1845.78,1513.21,1111.31,1898.16,1886.67,1740.06,1782.56,1738.51,1850.13
1060,1874.2,1870.91,1639.61,1142.23,1809.82,1849.3,1740.16,1738.79,1782.86,1824.17
1080,1796.2,1778.8,1835.32,1623.28,1828.36,1883.6,1873.19,1675.02,1837.52,1780.46
1100,1895.28,1818.66,1597.04,1300.9,1790.86,1899.41,1893.75,1792.6,1707.98,1768.7
1120,1740.25,1838.04,1494.37,1859.36,1808.84,1823.1,1871.64,1879.27,1768.99,1906.92
1140,1868.2,1867.87,1568.98,1824.51,1796.93,1848.99,1826.81,1759.35,1762.05,1752.97
1160,1874.67,1884.35,1725.57,1299.63,1820.06,1784.4,1832.08,1691.74,1839.99,1886.29
1180,1809.95,1839.79,1679.81,1197.46,1788.27,1787.42,1734.24,1895.03,1766.91,1845.52
1200,1871.58,1879.6,1805.34,1297.04,1777.69,1877.79,1874.57,1814.68,1845.97,1858.51
1220,1751.29,1862.29,1458.33,1585.98,1873.78,1786.63,1731.07,1809.62,1889.42,1850.49
1240,1834.51,1801.94,1687.2,1139.99,1842.21,1774.65,1749.9,1693.11,1781.21,1837.17
1260,1850.64,1785.95,1860.23,1631.97,1747.88,1842.22,1729.23,1718.86,1860.66,1898.39
1280,1769.72,1787.77,1766.59,1777.53,1850.99,1895.29,1724.32,1798.38,1760.67,1835.66
1300,1747.38,1797.18,1705.82,1192.26,1780.38,1847.29,1751.8,1875.68,1719.47,1836.64
1320,1862.54,1793.64,1636.57,1636.16,1895.71,1863.14,1736.3,1747.82,1872.14,1887.34
1340,1888.83,1856.01,1455.83,1845.62,1701.43,1838.59,1791.39,1888.3,1899.71,1872.11
1360,1750.23,1802.19,1628.49,1495.53,1804.57,1860,1714.02,1795.76,1731.75,1822.4
1380,1812.85,1794.58,1712.41,1822.01,1772.53,1789.45,1842.42,1811.08,1789.82,1842.03
1400,1875.12,1796.37,1577.88,1174.13,1896.3,1890.12,1834.65,1775.46,1872.15,1729.04
1420,1698.16,1724.64,1551.17,1439.14,1865.61,1851.83,1854.04,1841.88,1886.37,1824.61
1440,1817.27,1702.45,1880.86,1223.19,1911.24,1782.54,1888.21,1837.15,1874.46,1825.32
1460,1691.08,1883.19,1695.17,1564.32,1850.16,1885.05,1872.1,1799.37,1747.08,1846.83
1480,1872.73,1849.02,1618.4,1569.01,1890.83,1763.45,1830.92,1724.16,1761.47,1729.07
1500,1824.83,1750.08,1899.19,1134.06,1852.34,1825.05,1875.37,1856.3,1827.34,1869.2
1520,1785.01,1764.23,1460.59,1769.63,1803.88,1824.54,1848.6,1751.18,1755.71,1755.15
1540,1838.15,1845.96,1583.21,1877.54,1698.2,1854.1,1875.51,1885.2,1754.53,1707.2
1560,1870.96,1887.66,1861.54,1749.58,1729.08,1812.59,1762.07,1866.65,1850.68,1824.6
1580,1847.1,1687.49,1887.6,1095.81,1890.33,1858.02,1881.57,1705.42,1721.79,1730.59
1600,1726.33,1880.93,1753.24,1353.23,1719.57,1778.05,1849.43,1848.5,1754.86,1905.24
1620,1856.19,1830.59,1706.6,1289.71,1849.89,1861.53,1885.08,1788.45,1850.44,1875.42
1640,1825.24,1867.23,1789.68,1043.27,1787.82,1789.63,1842.49,1741.92,1817.04,1838.8
1660,1704.22,1843.37,1632.06,1141.16,1881.75,1819.03,1803.99,1819.22,1841.81,1893.66
1680,1866.93,1768.39,1623.73,1739.11,1772.29,1823.28,1717.83,1790.87,1873.77,1770.35
1700,1808.38,1741.87,1845.39,1130.73,1797.9,1802.87,1854.3,1753.15,1749.54,1758.71
1720,1892.87,1906.11,1570.78,1682.43,1789.97,1769.14,1824.32,1868.56,1884.75,1899.15
1740,1770.5,1811.22,1771.12,1181.93,1745.93,1768.09,1897.46,1851.45,1791.26,1873.7
1760,1749.17,1852.07,1852.55,1524.03,1845.88,1864.23,1851.13,1796.81,1884.91,1875.23
1780,1899.35,1828.61,1696.1,1327.22,1761.25,1768.09,1904.99,1876.36,1878.76,1718.69
1800,1874.9,1904.81,1594.91,1709.09,1906.05,1873.49,1778.81,1785.6,1831.83,1743.12
1820,1819.77,1750.62,1705.62,1465.02,1755.28,1816.22,1766.05,1784.27,1728.41,1859.26
1840,1849.98,1809.6,1525.96,1183.74,1872.5,1846.22,1709.78,1786.8,1878.56,1894.32
1860,1759.49,1792.11,1485.52,1401.6,1883.5,1728.4,1720.93,1848.07,1856.37,1828.12
1880,1759.71,1850.62,1869.48,1543.47,1756.68,1776.81,1764.01,1775,1773.12,1777.01
1900,1724.42,1751,1704,1497.06,1857.92,1845.84,1885.25,1779.1,1900.49,1879.94
1920,1874.95,1799.56,1488.78,1615.8,1717.89,1875,1889.93,1822.77,1838.2,1847.11
1940,1858.06,1725.82,1827.63,1253.98,1844.58,1858.06,1713.22,1854.54,1829.55,1900.35
1960,1822.47,1795.76,1791.84,1191.88,1877.02,1852.92,1737.25,1823.87,1838.91,1841.32
1980,1721.72,1881.18,1686.81,1270.86,1883.9,1813.3,1848.72,1685.07,1713.95,1832.47
2000,1762.16,1804.06,1499.07,1222.33,1850.97,1831.17,1878.79,1794.11,1780.23,1712.2
2020,1896.87,1861.55,1697.38,1094.22,1703.52,1866.38,1731.51,1842.05,1799.33,1744.15
2040,1868.85,1736.94,1474.49,1233.42,1685,1856.21,1742.37,1797.95,1827,1739.31
2060,1852.17,1884.78,1648.48,1454.68,1878.45,1764.09,1866.07,1785.63,1833.32,1860.07
2080,1872.25,1815.44,1460.78,1286.62,1860.14,1789.92,1891.68,1769.8,1849.92,1837.64
2100,1894.68,1764.9,1852.49,1190.12,1825.45,1860.54,1707.89,1898.31,1874.03,1770.54
2120,1867.16,1870.59,1806.57,1159.79,1893.7,1788.81,1866.03,1849.94,1888.12,1788.03
2140,1896.24,1865.06,1694.51,1135.22,1892.21,1805.04,1888.87,1894.79,1718.91,1824.94
2160,1823.59,1800.16,1878.85,1759.68,1819.92,1863.68,1747.87,1842.7,1834.77,1787.84
2180,1820.96,1858.36,1662.63,1226.7,1792.7,1759.61,1832.59,1737.25,1857.44,1813.2
2200,1890.9,1814.77,1715.54,1625.29,1694.87,1884.44,1760.87,1835.17,1814.93,1866.58
2220,1778.98,1839.26,1880.6,1546.47,1773.63,1866.45,1865.64,1866.15,1719,1843.01
2240,1779.65,1866.22,1502.89,1888.89,1887.93,1881.1,1847.12,1799.09,1886.11,1875.55
2260,1723.83,1885.86,1602.35,1516.38,1801.23,1893.4,1763.83,1828.87,1854.49,1897.94
2280,1774.69,1896.07,1530.56,1230.2,1850.77,1887.2,1834.17,1799.59,1847.41,1741.68
2300,1790.28,1826.84,1652.98,1143.35,1822.56,1773.31,1746.73,1764.21,1907.54,1892.19
2320,1899.5,1820.11,1621.36,1135.72,1768.42,1687.6,1769.73,1810.97,1886.15,1883.82
2340,1890.99,1868.87,1747.54,1230.87,1884.25,1877.86,1881.88,1883.03,1745.57,1863.34
2360,1799.08,1804.03,1679.25,1178.54,1706.31,1852.84,1849.56,1704.12,1810.1,1888.86
2380,1718.06,1788.19,1853.93,1749.57,1820.95,1834.32,1860.47,1835.32,1748.45,1851.95
2400,1705.35,1844.64,1678.28,1446.13,1866.62,1803.58,1890.73,1881.44,1740.95,1848.6
2420,1730.13,1780.19,1799.96,1345.9,1781.37,1736.06,1863.43,1890.25,1859.61,1808.25
2440,1839.17,1823.89,1613.11,1266.19,1868.92,1803.31,1770.79,1780.06,1897.74,1889.24
2460,1759.33,1815.55,1690.62,1786.86,1786.69,1824.36,1753.32,1767.04,1722.76,1842.91
2480,1892.05,1717.52,1699.4,1846.61,1770.73,1773.64,1762.1,1755.42,1808.39,1901.34
2500,1904.66,1758.28,1626.17,1512.88,1715.33,1811.39,1756.3,1880.54,1808.38,1870.49
2520,1875.3,1812.79,1863.98,1856.93,1800.12,1701.23,1750.53,1770.64,1735.58,1893.73
2540,1886.82,1745.87,1889.66,1836.02,1812.8,1714.72,1783.59,1769.58,1866.28,1867.59
2560,1750.12,1814.38,1642.5,1537.74,1783.17,1794.68,1717.47,1801.36,1893.8,1873.58
2580,1887.43,1869.14,1506.78,1279.12,1718.5,1888.13,1715.9,1762.41,1855.22,1766.6
2600,1815.7,1812.01,1671.08,1179.71,1837.23,1776.66,1716.48,1884.56,1867.78,1762.03
2620,1864.24,1884.03,1608.45,1340.59,1862.51,1847.13,1845.24,1777.25,1865.87,1836.13
2640,1822.32,1801.77,1509.36,1472.86,1721.12,1847.01,1799.7,1784.5,1838.65,1873.27
2660,1734.69,1882.93,1710.84,1620.33,1799.22,1833.88,1894.48,1852.5,1725.9,1904.52
2680,1841.37,1697.53,1747.44,1191.16,1838.07,1832.78,1796.67,1877.38,1717.19,1823.35
2700,1825.67,1841.58,1635.21,1057.74,1841.52,1779.69,1891.92,1773.77,1855.61,1723.53
2720,1831.29,1898.7,1862.43,1515.97,1805.43,1783.26,1728.62,1847.88,1735.06,1829.95
2740,1821.4,1843,1869.06,1078.12,1727.18,1748.44,1857.16,1831.5,1869.56,1885.58
2760,1850.89,1822.13,1563.44,1255.25,1723.78,1780.72,1834.35,1835.83,1748.69,1734.55
2780,1831.93,1736.93,1789.43,1437.58,1859.39,1878.82,1898.8,1762.18,1716.23,1756.42
2800,1732.99,1780.95,1585.19,1206.81,1788.51,1756.89,1808.78,1691.34,1872.99,1890.43
2820,1775.53,1855.65,1870.44,1098.66,1724.69,1797.93,1793.55,1823.13,1763.76,1852.25
2840,1833.99,1822.19,1859.77,1390.79,1691.48,1887.61,1707.41,1660.4,1719.71,1846.2
2860,1848.32,1763.01,1530.1,1297.23,1819.97,1880.84,1747.89,1796.92,1824.86,1775.27
2880,1830.2,1856.89,1503.98,1277.92,1865.13,1864.58,1786.33,1682.34,1822.84,1828.52
2900,1699.87,1793.16,1863.69,1087.55,1744.64,1875.89,1803.3,1773.75,1709.29,1903.12
2920,1736.4,1849.86,1667.12,1266.74,1789.37,1713.5,1712.46,1759.48,1864.79,1823.2
2940,1773.01,1795.91,1646.09,1261.51,1766.64,1827.7,1723.38,1752.55,1768.15,1876.3
2960,1816.18,1764.59,1867.98,1074.45,1872.04,1799.15,1790.89,1824.51,1816.85,1891.12
2980,1751.77,1885.66,1647.35,1040.1,1831.75,1861.35,1878.91,1852.05,1782.82,1837.6
3000,1857.82,1891.33,1743.04,1581.9,1844.4,1897.3,1834.16,1864.01,1852.96,1875.17
3020,1899.61,1813.2,1624.04,1721.01,1719.32,1880.38,1893.98,1808.28,1898.57,1716.32
3040,1818.66,1700.78,1636.21,1160.58,1747.83,1847.34,1732.82,1780.95,1847.7,1848.36
3060,1798.17,1743.01,1622.01,1336.79,1837.5,1858.77,1899.98,1845.35,1792.71,1849.79
3080,1800.04,1871.28,1862.72,1396.34,1808.54,1738.48,1817.47,1793.46,1835.21,1882.06
3100,1896.78,1699.74,1739.15,1511.07,1786.7,1773.35,1846.42,1796.06,1903.74,1816.57
3120,1748.73,1755.38,1582.49,1673.49,1835.84,1830.85,1736.27,1850.91,1752.32,1853.01
3140,1783.64,1752.53,1849.91,1235.63,1864.13,1854.86,1743.93,1813.6,1744.25,1869.08
3160,1791.06,1800.78,1797.6,1173.74,1830.08,1824.89,1701.84,1815.29,1784.81,1892.03
3180,1892.83,1887.17,1614.72,1644.52,1812.68,1852.6,1758.86,1866.92,1806.94,1745.27
3200,1844.61,1823.27,1683.14,1135.98,1798.68,1692.59,1892.8,1747.12,1859.47,1853.13
3220,1844.4,1745.97,1774.46,1640.99,1748.66,1830.59,1861.91,1833.28,1863.82,1857.52
3240,1852.64,1882.43,1817.86,1107.5,1864.81,1805.25,1858.09,1787.65,1879.54,1884.72
3260,1780.68,1745.33,1537.42,1404.29,1858.88,1816.51,1717.04,1750.5,1886.92,1840.01
3280,1767.33,1837.52,1670.88,1836.49,1889.66,1857.48,1780.09,1816.19,1722.64,1829.43
3300,1776.02,1770.15,1639.52,1292.44,1863.18,1866.49,1766.39,1794.13,1853.07,1837.04
3320,1866.04,1885.46,1879.22,1632.8,1761.22,1859.8,1866.18,1785.86,1887.37,1856.74
3340,1713.65,1871.05,1818.95,1400.98,1842.52,1901.16,1783.35,1681.28,1883.92,1889.67
3360,1830.34,1796.14,1710.81,1132.79,1891.4,1798.36,1831.24,1730.06,1884.69,1891.45
3380,1848.79,1792.54,1705.68,1886.3,1844.16,1688.5,1846.73,1825.37,1867.7,1737.46
3400,1857.4,1784.01,1527.69,1333.19,1853.07,1739.26,1712.89,1887.46,1751.05,1833.74
3420,1789.9,1845.82,1538.41,1117.77,1866.3,1844.22,1904.31,1891.38,1726.25,1839.84
3440,1836.76,1807.3,1704.69,1220.32,1831.84,1846.65,1905.07,1802.72,1809.73,1863.94
3460,1786.32,1780.59,1608.07,1646.86,1865.37,1889.32,1887.65,1805.88,1734.81,1868.35
3480,1856.55,1869.05,1609.64,1433.17,1776.91,1804.12,1852.91,1688.99,1715.82,1851.71
3500,1887.13,1899.22,1648.37,1243.72,1746.75,1776.66,1845.89,1834.79,1788.32,1893.4
3520,1754.59,1777.58,1621.81,1526.84,1870.12,1697.93,1833.16,1823.07,1879.45,1874.19
3540,1838.77,1837.06,1574.05,1888.73,1727.52,1794.01,1740.05,1718.69,1766.92,1847.99
3560,1872.39,1865.37,1646.13,1150.05,1745.27,1855.97,1743.55,1792.49,1719.56,1751.4
3580,1890.44,1833.26,1633.76,1236.3,1794.71,1841.79,1791,1880.61,1889.9,1853.63
3600,1743.19,1820.68,1691.85,1689.24,1869.01,1890.11,1888.53,1818.23,1859.04,1734.05
3620,1761.8,1817.58,1693.41,1875.31,1782.5,1862.56,1772.34,1780.2,1837.35,1718.46
3640,1846.26,1751.78,1615.01,1862.26,1879.71,1711.88,1896.63,1825.84,1806.99,1873.53
3660,1863.75,1684.12,1576.61,1356.97,1843.54,1784.14,1876.21,1679.97,1838.07,1874.82
3680,1816.47,1856.07,1799.08,1362.28,1715.21,1791.91,1752.45,1845.47,1857.93,1840.03
3700,1867.33,1890.53,1526.16,1164.58,1861.67,1848.13,1783.45,1848.43,1884.45,1900.12
3720,1842.49,1809.67,1474.85,1111.28,1716.06,1872.73,1901.77,1697.24,1848.62,1717.54
3740,1882.34,1715.5,1608.97,1877.39,1855.31,1835.61,1839,1884.26,1748.43,1745.07
3760,1715.52,1829.49,1513.93,1383.84,1866.4,1878.65,1734.82,1864.66,1863.32,1730.49
3780,1899.14,1802.78,1636.57,1146.58,1879.76,1900.91,1846.35,1870.71,1730.7,1884.66
3800,1818.09,1795.21,1599.67,1423.49,1855.38,1805.9,1778.77,1891.04,1888.68,1907.97
3820,1874.47,1795.88,1709.21,1208.67,1787.72,1878.67,1742.13,1732.54,1882.89,1843.66
3840,1838.61,1783.41,1630.58,1350.05,1776.2,1749.29,1854.19,1760.16,1853.03,1858.53
3860,1826,1750.48,1635.15,1208.01,1879.3,1698.34,1736.99,1884.86,1794.44,1838.1
3880,1874.11,1863.73,1753.07,1446.72,1901.99,1800.87,1796.47,1802.79,1767.03,1870.14
3900,1734.98,1779.7,1519.78,1860.41,1818.99,1891.77,1705.56,1823.81,1751.59,1843.69
3920,1827.54,1807.54,1695.27,1137.93,1885.45,1841.88,1891.3,1829.59,1862.87,1768.86
3940,1857.37,1739.37,1620.91,1218.46,1862.5,1869.36,1900.02,1787.56,1747.8,1896.9
3960,1873.78,1833.79,1622.25,1562.23,1831.64,1791.16,1860.06,1888.78,1852.76,1820.86
3980,1812.88,1808.68,1522.57,1613.02,1881.57,1855.28,1868.11,1784.68,1807.13,1891.49
4000,1898.35,1774.48,1796.68,1435.28,1802.02,1902.99,1861.29,1896.38,1844.69,1740.61
4020,1731.29,1791.85,1839.4,1368.98,1709.14,1817.05,1868.06,1816.91,1836.06,1830.33
4040,1849.93,1698.07,1614.99,1350.36,1703.77,1737.36,1891.89,1870.2,1730.53,1726.68
4060,1815.08,1852.77,1899.32,1119.97,1844.96,1802.24,1839.28,1700.23,1775.18,1854.48
4080,1732.43,1796.28,1650.42,1606.69,1863.55,1881.51,1890.28,1855,1802.19,1780.42
4100,1845.36,1845.33,1779.36,1188.53,1747.24,1875.34,1839.64,1852.56,1830.4,1822.42
4120,1811.82,1778.51,1720.07,1105.27,1706.66,1854.53,1861.86,1796.61,1774.35,1725.37
4140,1829.64,1769.74,1705.2,1734.6,1702.95,1897.7,1847.14,1675.41,1741.36,1808.38
4160,1860.3,1830.8,1615.01,1663.63,1749.77,1904.62,1770.72,1824.61,1880.74,1737.08
4180,1873.67,1864.68,1827.01,1273.84,1867.76,1826.61,1898.96,1814.01,1825.67,1718.51
4200,1753.32,1876.72,1786.85,1345.96,1736.11,1881.33,1906.64,1814.53,1719.42,1842.48
4220,1871.12,1687.36,1730.93,1189.1,1756.41,1724.04,1843.33,1892.95,1777.68,1863.14
4240,1764.64,1761.21,1844.48,1902.48,1716.01,1827.08,1833.66,1868.54,1848.64,1725.73
4260,1805.18,1859.71,1781.78,1485.75,1725.72,1847.27,1723.14,1882.65,1850.17,1795.57
4280,1896.93,1888.44,1859.05,1412.86,1834.63,1829.52,1758.15,1718.56,1772.24,1848.27
4300,1849.57,1825.67,1589.87,1192.12,1874.03,1779.91,1709.31,1796.99,1752.35,1757.02
4320,1816.7,1815,1633.67,1096.33,1880.11,1856.22,1795.91,1865.22,1837.7,1875.08
4340,1784.45,1866.66,1598.92,1657.47,1730.83,1834.9,1900.2,1768.73,1837.3,1903.06
4360,1869.9,1792.29,1842.65,1837.54,1882.46,1879.54,1900.36,1840.99,1878.94,1897.19
4380,1854.9,1816.02,1586.53,1152.67,1816.71,1880.25,1899.1,1807.8,1793.52,1793.11
4400,1878.87,1783.31,1705.32,1120.4,1854.34,1846.02,1899.04,1866.99,1864.39,1829.56
4420,1835.98,1891.69,1502.53,1686.5,1839.79,1775.75,1836.06,1830.73,1841.59,1772.55
4440,1836.14,1683.45,1699.92,1362.7,1806.17,1727.87,1841.05,1663.17,1867.62,1744.32
4460,1874.68,1784.97,1637.05,1299,1811.8,1887.77,1801.89,1800.19,1820.21,1721.02
4480,1862.62,1820.29,1791.16,1222.92,1773.8,1808.74,1893.29,1876.83,1842.91,1860.21
4500,1774.49,1886.76,1538.19,1551.37,1826.5,1880.93,1884.98,1812.22,1823.13,1714.86
4520,1827.49,1779.47,1859.84,1135.88,1884.83,1880.33,1895.25,1825.89,1894.1,1722.29
4540,1849.7,1697.22,1686.06,1303.25,1808.07,1860.8,1897.38,1791.45,1881.09,1874.15
4560,1757.18,1693.51,1895.14,1469.78,1849.29,1692.96,1841.36,1740.07,1899.06,1867.51
4580,1882.09,1837.33,1780.09,1140.69,1848.96,1888.33,1895.93,1808.9,1892.44,1751.24
4600,1782.69,1836.82,1456.76,1263.88,1746.71,1828.56,1738.54,1682.58,1813.07,1824.18
4620,1870.34,1855.81,1456.76,1224.04,1887.68,1894.08,1751.61,1879.56,1737.78,1897.52
4640,1756.15,1894.1,1752.96,1858.97,1763.59,1882.01,1885.09,1803.31,1747.74,1899.21
4660,1893.79,1708.07,1605.23,1270.74,1804.94,1890.03,1885.23,1786.25,1726.83,1871.91
4680,1692.54,1856.26,1565.27,1487.93,1779.59,1789.56,1721.29,1708.04,1818.96,1891.37
4700,1707.23,1786.86,1610.2,1275.17,1886.86,1874.89,1852.11,1794.16,1717.51,1699.76
4720,1748.04,1696.27,1827.11,1205.8,1862.95,1846.55,1836.74,1786.98,1830.86,1723.48
4740,1713.98,1735.44,1803.25,1190.16,1871.26,1783.61,1723.03,1887.36,1842.2,1889.18
4760,1851.28,1818.91,1543.8,1180.11,1852.79,1896.28,1724.08,1813.04,1833.66,1886.93
4780,1829.14,1765.32,1768.96,1189.54,1824.53,1789.84,1874.59,1824.61,1792.19,1837.64
4800,1782.66,1745.02,1552.67,1316.67,1835.42,1871.14,1723.28,1667.91,1891.79,1874.35
4820,1860.44,1701.94,1536.86,1242.65,1726.15,1722.05,1729.5,1891.26,1835.6,1716.23
4840,1826.89,1863.53,1841.71,1123.62,1887.24,1886.08,1725.4,1883.6,1881.83,1813.01
4860,1727.04,1803.87,1523.61,1150,1758.18,1859.66,1847.28,1805.54,1760.9,1894.6
4880,1800.21,1817.77,1885.05,1290.99,1758.72,1895.08,1854.88,1823.53,1755.84,1855.35
4900,1883.5,1880.53,1696.84,1389.72,1822.52,1743.33,1887.36,1866.15,1732.97,1735.48
4920,1796.07,1746.4,1678.5,1859.39,1837.55,1843.45,1842.82,1839.27,1801.5,1871.6
4940,1717.31,1825.02,1740.87,1309.18,1766.8,1784.68,1831.87,1878.86,1727.49,1799.96
4960,1879.62,1748.88,1731.32,1169.5,1759.03,1780.97,1714.38,1791.37,1905.06,1844.94
4980,1814.95,1829.89,1795.72,1795.39,1861.6,1737.29,1763.5,1850.41,1731.94,1867.49
5000,1835.57,1803.72,1712.13,1853.71,1838.08,1771.51,1893.63,1812.63,1742.8,1860.4
5020,1697.28,1868.69,1457.87,1422.62,1786.75,1821.68,1803.05,1838.74,1755.74,1754.7
5040,1900.85,1865.32,1528.07,1173.63,1718.57,1857.08,1746.9,1881.34,1720.26,1788.09
5060,1819.1,1899.93,1690.33,1316,1816.7,1714.53,1859.14,1788.19,1726.09,1855.27
5080,1828.68,1899,1793.45,1474.96,1875.09,1818.51,1748.43,1886.87,1715.85,1711.2
5100,1720.46,1858.99,1532.44,1162.71,1796.82,1889.87,1872.29,1767.1,1842.1,1864.18
5120,1832.72,1857.42,1805.47,1553.52,1833.93,1813.16,1756.32,1808.73,1722.05,1880.28
5140,1833.05,1806.26,1844.99,1210.01,1802.33,1872.86,1863.67,1796.3,1895.69,1903.57
5160,1707.07,1841.3,1837.72,1250.58,1746.78,1839.67,1887.81,1787.99,1859.94,1814.8
5180,1730.9,1776.08,1518.54,1151.53,1777.14,1776.5,1896.37,1811.65,1864.66,1868.82
5200,1865.52,1785.1,1569.02,1264.05,1815.94,1687.5,1849.95,1876.65,1856.64,1824.55
5220,1780.21,1789.92,1879.23,1449.29,1802.21,1865.12,1895.56,1854.98,1781.07,1852.13
