Node5,0,NA,0,1,0,1,1,1,0,0,NA,0,NA,NA,0,1,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,1,0,NA,1,NA,0,0,0,1,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Node34,0,1,0,1,1,1,1,1,0,1,1,0,NA,NA,0,0,0,0,NA,NA,NA,1,1,0,0,1,0,0,0,0,0,1,0,1,0,NA,1,NA,0,NA,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,0,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node35,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,NA,NA,NA,1,1,0,0,0,NA,NA,0,0,0,1,0,0,0,NA,1,2,0,1,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,1,NA,1,NA,NA,0,NA,NA,NA,NA,0,0,0,1
Node33,0,1,1,1,1,1,1,1,0,1,1,0,NA,NA,0,0,0,0,NA,NA,NA,1,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,1,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node32,0,1,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,1,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,1,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node37,0,1,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,NA,NA,0,NA,1,2,0,1,0,NA,1,1,0,0,0,0,1,0,NA,0,1,1,1,0,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node36,0,1,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,NA,NA,0,NA,1,2,0,1,0,NA,1,1,0,0,0,0,0,0,NA,0,1,1,1,0,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node31,0,1,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,0,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,1,0,NA,1,1,0,0,0,0,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node39,0,0,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,1,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,1
Node38,0,0,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,1,0,NA,1,NA,0,0,0,0,0,0,NA,0,1,1,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,1
Node30,0,NA,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,1,0,NA,1,NA,0,0,0,0,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Node4,0,NA,0,1,0,1,1,1,0,0,NA,0,NA,NA,0,1,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,1,0,NA,1,NA,0,0,0,0,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Node3,0,0,0,1,0,1,1,1,0,0,NA,0,NA,NA,0,0,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,1,NA,NA,1,NA,0,0,0,0,0,0,NA,0,1,0,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node41,0,0,0,1,0,1,1,1,0,0,NA,1,1,1,0,0,0,0,NA,NA,NA,0,1,0,1,0,NA,NA,0,0,0,0,NA,NA,1,1,1,0,0,1,1,1,1,2,0,0,0,0,0,0,NA,0,1,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node42,0,0,1,1,0,1,1,NA,0,0,NA,1,1,1,1,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,0,0,1,1,1,1,NA,NA,0,0,1,0,0,NA,0,1,0,NA,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node40,0,0,0,1,0,1,1,NA,0,0,NA,1,1,1,0,0,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,0,1,1,1,1,0,0,1,1,1,1,NA,0,0,0,0,0,0,NA,0,1,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node2,0,0,0,1,0,1,1,NA,0,0,NA,1,1,0,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,1,NA,NA,1,NA,0,0,0,0,0,0,NA,0,1,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node43,0,0,0,0,NA,NA,NA,NA,0,0,NA,1,0,0,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,0,1,0,NA,2,0,1,0,NA,1,NA,0,0,0,0,0,0,NA,0,1,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node1,0,0,0,0,NA,NA,NA,NA,0,0,NA,1,1,0,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,0,1,NA,1,2,0,1,0,NA,1,NA,0,0,0,0,0,0,NA,0,1,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Node44,0,0,0,0,NA,NA,NA,0,0,0,NA,1,1,0,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,0,NA,NA,0,NA,1,NA,0,1,1,0,0,NA,0,0,0,0,0,0,NA,0,1,0,1,1,NA,3,0,NA,0,NA,NA,0,0,0,0,0,0
Node0,0,0,0,0,NA,NA,NA,0,0,0,NA,1,1,0,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,0,1,NA,1,NA,0,1,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,0
Strophomena,1,NA,0,1,3,0,0,1,0,0,NA,0,NA,NA,NA,0,0,1,1,0,0,0,0,NA,NA,1,2,1,0,0,0,1,0,1,1,0,1,0,1,0,1,1,0,NA,0,1,0,0,0,1,0,1,0,1,1,1,0,3,0,NA,0,NA,NA,0,0,0,0,0,0
Actinomena,1,NA,0,1,3,0,0,1,0,0,NA,0,NA,NA,1,0,0,1,1,0,0,0,1,0,1,1,0,1,0,0,0,1,0,1,0,NA,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,1,1,1,2,3,0,NA,1,1,0,0,0,0,0,0,1
Furcitella,1,NA,0,NA,3,0,1,1,0,0,NA,0,NA,NA,1,NA,0,1,1,0,1,0,0,NA,NA,1,NA,1,0,NA,0,1,1,1,NA,NA,1,0,0,0,1,1,0,NA,0,NA,0,0,NA,NA,NA,0,NA,NA,1,1,NA,NA,NA,NA,0,NA,NA,NA,NA,0,0,0,0
Bekkerina,1,NA,0,1,3,0,1,1,0,0,NA,0,NA,NA,1,1,0,1,1,0,1,0,1,1,1,1,1,1,0,NA,0,1,0,1,1,1,1,1,1,0,0,NA,0,NA,1,0,0,0,0,1,1,NA,0,1,1,1,1,1,1,0,0,NA,NA,0,0,0,0,0,1
Oepikina,1,NA,0,1,3,0,0,1,0,0,NA,0,NA,NA,1,0,0,1,1,0,1,0,0,NA,NA,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,NA,0,NA,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1,0,0,NA,NA,0,0,0,0,0,1
Colaptomena,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,1,0,0,1,0,0,0,0,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,NA,0,0,NA,0,NA,0,NA,1,0,0,NA,NA,NA,0,1,1,1,1,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Kjerulfina,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,NA,0,0,0,NA,NA,NA,0,1,0,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,0,0,0,1,NA,0,NA,0,NA,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,1,1,2,1,0,0,0,0,0,0,1,1
Rafinesquina,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,1,0,0,1,0,0,1,0,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,0,NA,0,NA,0,0,0,0,0,0,NA,NA,0,1,1,1,1,1,0,NA,0,NA,NA,0,0,0,0,0,1
Kjaerina,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,NA,1,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,1,0,0,NA,0,NA,0,0,0,0,NA,NA,NA,NA,1,1,NA,1,1,0,1,0,0,0,0,0,1,1,0
Leptaena,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,1,0,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,0,1,0,0,1,1,1,1,1,0,0,0,0,0,NA,0,0,1,1,1,NA,1,1,0,1,0,1,0,0,0,0,1,0
Kiaeromena,1,NA,0,1,NA,0,NA,1,NA,0,NA,0,NA,NA,NA,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,1,1,0,NA,0,0,0,0,0,NA,NA,NA,NA,NA,1,1,NA,1,1,0,1,0,1,0,0,0,0,1,1
Glyptomena,1,NA,0,1,3,0,0,1,0,0,NA,0,NA,NA,0,0,0,1,1,0,0,0,0,NA,NA,0,NA,NA,0,1,0,0,NA,NA,1,0,1,0,0,0,0,NA,0,NA,0,0,0,0,0,NA,NA,NA,0,NA,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Platymena,1,NA,0,1,0,0,0,1,0,0,NA,0,NA,NA,1,0,0,1,1,0,0,0,1,0,0,0,NA,NA,0,1,0,1,0,0,0,NA,1,0,0,0,1,1,1,1,0,0,0,0,0,1,1,NA,0,1,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Christiania,1,NA,0,1,NA,1,1,1,NA,1,1,0,NA,NA,0,0,0,0,NA,NA,NA,1,1,1,0,1,0,0,0,0,0,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,1,1,1,0,NA,1,0,NA,NA,NA,NA,0,0,0,0,0,NA
Leptaenoidea,1,NA,0,1,3,0,1,1,0,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,1,0,0,NA,NA,0,0,1,0,NA,NA,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,1,1,0,0,1,1,1,0,1,0,NA,1,0,1,0,0,0,0,0,0
Leptaenisca,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,1,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,1,0,NA,NA,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,0,0,1,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Amphistrophia,1,NA,0,1,3,0,0,1,0,0,NA,0,NA,NA,0,0,0,0,NA,NA,NA,0,1,1,1,0,NA,NA,0,0,0,1,0,1,0,NA,0,2,0,0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1,NA,3,1,2,0,NA,NA,0,0,0,0,1,0
Mesodouvillina,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,1,0,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,0,1,0,1,1,0,0,2,0,0,1,0,1,1,1,0,1,1,1,1,1,NA,0,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Maoristrophia,1,NA,0,1,3,0,NA,1,NA,0,NA,0,NA,NA,1,NA,0,0,NA,NA,NA,0,NA,NA,NA,1,1,NA,0,0,0,1,0,1,1,1,1,2,0,0,1,0,1,1,1,0,1,1,1,1,1,NA,NA,NA,1,1,NA,NA,NA,NA,0,NA,NA,0,1,0,0,NA,0
Douvillina,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,1,NA,0,1,1,1,0,NA,1,0,0,0,1,1,0,NA,1,1,0,1,1,1,1,0,0,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,1,0
Protodouvillina,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,NA,1,0,0,NA,NA,NA,0,1,0,0,0,NA,NA,0,0,NA,1,1,1,NA,NA,NA,0,0,0,1,0,NA,NA,NA,0,1,1,1,1,1,0,0,NA,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Douvillinella,1,NA,0,1,3,0,1,1,NA,0,NA,0,NA,NA,1,1,0,1,0,0,0,0,1,0,0,0,NA,NA,0,0,0,1,1,1,1,1,0,1,0,0,1,0,0,NA,1,1,1,0,1,1,1,0,0,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,0
Dicoelostrophia,1,NA,0,1,NA,0,NA,1,NA,0,NA,0,NA,NA,NA,1,0,0,NA,NA,NA,0,1,0,0,1,1,NA,0,0,0,1,1,1,1,0,NA,2,0,0,1,0,0,NA,0,0,1,1,1,1,1,0,0,NA,1,1,NA,3,0,NA,0,NA,NA,0,1,0,0,1,0
Leptodontella,1,NA,0,1,NA,0,NA,1,NA,0,NA,0,NA,NA,NA,1,0,0,NA,NA,NA,1,1,1,1,0,NA,NA,1,NA,0,1,0,1,1,1,1,1,0,0,1,0,0,NA,0,1,1,1,1,1,1,0,0,NA,1,1,NA,3,1,1,0,NA,NA,1,1,0,0,NA,NA
Leptostrophia_magniventra,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,1,1,0,1,0,0,0,1,1,1,0,0,NA,NA,1,NA,0,1,0,1,0,NA,1,1,1,0,1,0,0,NA,1,0,NA,1,1,NA,NA,NA,0,NA,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,NA,0
Leptostrophia_beckii,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,1,1,NA,0,NA,NA,1,NA,0,1,0,1,0,NA,1,2,1,0,1,0,0,NA,1,0,NA,1,1,NA,NA,NA,0,0,1,1,NA,1,0,NA,1,0,1,0,0,0,0,NA,0
Brachyprion_philomela,1,NA,0,1,3,0,1,1,0,0,NA,0,NA,NA,0,0,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,1,0,1,0,1,1,1,1,2,0,0,0,NA,NA,NA,0,0,0,1,1,1,1,0,NA,NA,1,1,NA,NA,0,NA,0,NA,NA,0,0,0,0,NA,1
Brachyprion_semiglobosa,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,0,1,0,1,0,0,0,0,1,0,0,0,NA,NA,0,1,0,1,0,0,1,1,0,2,0,0,0,NA,1,1,0,0,1,1,0,1,1,NA,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Stropheodonta,1,NA,0,1,3,0,1,1,1,0,NA,0,NA,NA,NA,1,0,1,0,0,1,0,1,1,0,0,NA,NA,0,0,0,1,0,0,1,0,1,2,1,0,0,NA,1,2,1,0,1,1,1,1,1,0,0,NA,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,1,0
Parapholidostrophia,1,NA,0,1,3,0,1,1,NA,0,NA,0,NA,NA,1,1,0,1,0,NA,0,0,1,0,0,0,NA,NA,0,0,0,1,0,0,1,1,1,2,0,0,0,NA,1,2,0,0,1,1,1,1,1,0,0,0,1,1,NA,1,0,NA,0,NA,NA,0,0,0,0,1,0
Shaleria,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,0,1,0,1,1,0,2,1,0,NA,NA,0,NA,NA,0,0,0,1,1,0,0,NA,0,2,0,0,1,1,1,1,1,0,1,NA,1,1,1,0,NA,NA,1,1,NA,1,0,NA,0,NA,NA,NA,NA,0,NA,1,1
Eostrophonella,1,NA,0,1,2,0,2,1,0,0,NA,0,NA,NA,0,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,NA,NA,NA,NA,0,NA,0,0,NA,0,NA,NA,NA,NA,NA,NA,1,1,NA,3,0,NA,0,NA,NA,0,0,0,0,NA,0
Plectambonites,0,0,0,0,NA,NA,NA,1,0,0,NA,1,0,0,0,0,1,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,1,0,1,0,0,1,0,0,2,0,1,0,NA,1,0,1,NA,NA,0,1,NA,NA,NA,1,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,1
Isophragma,0,0,0,0,NA,NA,NA,0,0,0,NA,1,1,0,0,1,1,0,NA,NA,NA,0,0,NA,NA,1,0,0,0,0,0,0,NA,NA,0,NA,NA,0,0,1,1,0,0,NA,0,1,0,0,0,0,NA,0,1,0,1,1,2,3,0,NA,0,NA,NA,0,0,0,0,0,0
Tafia,0,0,0,0,NA,NA,NA,0,0,0,NA,1,1,0,0,1,NA,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,0,0,NA,NA,NA,0,1,0,NA,NA,NA,0,NA,0,NA,0,NA,NA,NA,1,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,0,0
Ahtiella,0,1,0,0,NA,NA,NA,0,0,0,NA,1,1,0,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,0,NA,NA,0,NA,1,2,0,0,1,0,NA,NA,0,0,0,0,0,0,NA,0,NA,NA,NA,NA,NA,3,1,1,0,NA,NA,0,0,0,0,1,1
Leptella,1,NA,NA,0,NA,NA,NA,NA,NA,0,NA,1,0,1,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,NA,NA,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,0,0,0,0,NA,0,NA,NA,NA,NA,NA,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Bimuria,0,1,0,0,NA,NA,NA,1,0,1,1,0,NA,NA,0,0,0,0,NA,NA,NA,1,1,0,0,1,0,0,0,0,0,1,0,1,1,1,NA,1,NA,0,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,0,1,1,0,NA,0,NA,NA,0,0,0,0,0,NA
Sowerbyites,0,1,0,1,0,1,1,1,0,0,NA,0,NA,NA,0,1,0,1,0,0,1,0,0,NA,NA,0,NA,NA,0,0,0,1,0,0,1,1,1,1,0,1,0,NA,1,2,0,0,0,1,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,1,1
Leptellina,0,NA,0,1,1,1,1,1,0,0,NA,1,1,1,0,0,0,0,NA,NA,NA,0,1,0,1,0,NA,NA,0,0,0,0,NA,NA,1,NA,1,0,0,1,1,0,1,2,0,0,0,0,0,NA,NA,NA,1,1,1,0,NA,1,0,NA,0,NA,NA,0,0,0,0,0,1
Lepteloidea,0,0,0,1,0,1,1,1,0,0,NA,1,1,1,0,0,0,0,NA,NA,NA,0,1,0,1,0,NA,NA,0,0,0,0,NA,NA,1,NA,1,0,0,1,1,1,1,2,0,0,0,0,0,0,NA,0,1,0,0,1,1,1,0,NA,0,NA,NA,0,0,0,0,0,1
Palaeostrophomena,0,0,0,1,0,1,1,1,0,0,NA,0,NA,NA,0,0,0,1,0,0,0,0,0,NA,NA,1,0,0,1,NA,0,1,0,1,1,1,NA,2,NA,1,1,0,1,2,0,0,0,0,0,0,NA,0,1,0,1,1,2,3,0,NA,1,0,0,0,0,0,0,0,1
