EntryID,IconicityCategory,ASLLEXcode,Batch,Item,List
telephone,Entity,A_02_040,A,40,2
thermometer,Entity,D_02_012,D,12,2
three,Entity,B_01_044,B,44,1
tie,Entity,A_01_013,A,13,1
tiger,Entity,A_01_050,A,50,1
toast,Entity,D_02_080,D,80,2
tomato,Entity,D_02_087,D,87,2
toothbrush,Entity,D_03_073,D,73,3
tornado,Entity,A_02_047,A,47,2
tree,Entity,A_01_002,A,2,1
trophy,Entity,D_02_086,D,86,2
turkey,Entity,A_02_078,A,78,2
turtle,Entity,A_02_009,A,9,2
two,Entity,C_02_005,C,5,2
videocamera,Entity,B_03_006,B,6,3
vomit,Entity,D_02_072,D,72,2
walk,Entity,D_02_057,D,57,2
wander,Entity,A_01_019,A,19,1
wash_machine,Entity,C_02_057,C,57,2
whistle,Entity,A_02_046,A,46,2
windmill,Entity,A_02_048,A,48,2
window,Entity,A_03_042,A,42,3
wink,Entity,D_03_094,D,94,3
witch,Entity,A_03_018,A,18,3
worm,Entity,B_03_014,B,14,3
wristwatch,Entity,B_01_063,B,63,1
zero,Entity,D_03_036,D,36,3
zoom_off,Entity,D_01_057,D,57,1
battery,Entity,D_02_089,D,89,2
bug,Entity,B_01_067,B,67,1
camping,Entity,A_01_045,A,45,1
cherry,Entity,C_01_083,C,83,1
diaper,Entity,A_02_002,A,2,2
draw,Entity,D_02_063,D,63,2
goat,Entity,A_02_024,A,24,2
hotel,Entity,B_01_053,B,53,1
machine,Entity,A_03_078,A,78,3
pepper,Entity,A_02_085,A,85,2
surf,Entity,A_01_048,A,48,1
traffic,Entity,B_01_043,B,43,1
videophone,Entity,B_01_039,B,39,1
wood,Entity,C_03_031,C,31,3
balloon,Handling,A_02_086,A,86,2
belt,Handling,A_03_036,A,36,3
eraser,Handling,C_01_072,C,72,1
iron,Handling,D_01_063,D,63,1
pool,Handling,D_02_010,D,10,2
pop,Handling,D_03_023,D,23,3
tea,Handling,A_02_052,A,52,2
baby,Handling,C_01_017,C,17,1
bag,Handling,A_01_064,A,64,1
baseball,Handling,A_03_043,A,43,3
basketball,Handling,A_03_045,A,45,3
bath,Handling,B_01_019,B,19,1
binoculars,Handling,A_03_074,A,74,3
bowling,Handling,A_02_003,A,3,2
break,Handling,D_01_069,D,69,1
bridesmaid,Handling,A_03_016,A,16,3
brush,Handling,A_01_072,A,72,1
buy,Handling,D_03_074,D,74,3
cabinet,Handling,B_03_030,B,30,3
camera,Handling,B_03_073,B,73,3
canoe,Handling,D_01_045,D,45,1
car,Handling,D_02_043,D,43,2
carrot,Handling,A_02_083,A,83,2
channel,Handling,C_03_023,C,23,3
coconut,Handling,A_02_088,A,88,2
coffee,Handling,A_01_032,A,32,1
computer_mouse,Handling,C_01_073,C,73,1
congratulations,Handling,B_02_022,B,22,2
corkscrew,Handling,D_01_053,D,53,1
corn_2,Handling,C_02_026,C,26,2
credit_card,Handling,B_02_057,B,57,2
dart,Handling,C_03_029,C,29,3
dentist,Handling,A_01_014,A,14,1
deodorant,Handling,A_01_086,A,86,1
dice,Handling,D_02_036,D,36,2
drawer,Handling,A_01_082,A,82,1
drink,Handling,B_02_012,B,12,2
drop,Handling,C_03_052,C,52,3
drum,Handling,A_03_075,A,75,3
eat_1,Handling,B_02_002,B,2,2
eat_2,Handling,B_03_082,B,82,3
exercise,Handling,C_01_084,C,84,1
faucet,Handling,D_01_065,D,65,1
find,Handling,B_03_076,B,76,3
fishing,Handling,A_02_035,A,35,2
flashlight,Handling,A_03_084,A,84,3
get,Handling,B_03_007,B,7,3
glove,Handling,A_02_087,A,87,2
gloves,Handling,A_02_026,A,26,2
golf,Handling,A_02_017,A,17,2
gorilla,Handling,A_02_044,A,44,2
guitar,Handling,A_02_077,A,77,2
hammer,Handling,C_02_021,C,21,2
helmet,Handling,D_02_034,D,34,2
icecream,Handling,A_02_013,A,13,2
jacket,Handling,C_02_008,C,8,2
jigsaw_puzzle,Handling,C_02_084,C,84,2
juggle,Handling,D_01_037,D,37,1
key,Handling,B_02_033,B,33,2
keyboard,Handling,B_03_070,B,70,3
lawnmower,Handling,B_03_064,B,64,3
lighter,Handling,D_02_025,D,25,2
lipstick,Handling,B_02_046,B,46,2
microscope,Handling,A_03_076,A,76,3
milk,Handling,A_01_051,A,51,1
money,Handling,C_01_042,C,42,1
monkey,Handling,A_01_016,A,16,1
mop,Handling,A_02_090,A,90,2
motorcycle,Handling,D_01_011,D,11,1
move,Handling,D_03_090,D,90,3
papercutter,Handling,A_03_082,A,82,3
pencil,Handling,A_02_053,A,53,2
piano,Handling,A_03_029,A,29,3
pill,Handling,B_01_050,B,50,1
pliers,Handling,D_01_032,D,32,1
plunger,Handling,A_01_087,A,87,1
prayer,Handling,C_03_090,C,90,3
pull,Handling,D_02_062,D,62,2
push,Handling,D_02_077,D,77,2
remote_control,Handling,B_03_004,B,4,3
ring,Handling,A_03_053,A,53,3
saw,Handling,D_03_060,D,60,3
scroll_down,Handling,C_03_084,C,84,3
select,Handling,D_03_087,D,87,3
sew,Handling,B_02_073,B,73,2
shampoo,Handling,D_01_035,D,35,1
shave,Handling,B_03_017,B,17,3
shop_1,Handling,C_03_075,C,75,3
shovel,Handling,A_01_088,A,88,1
smoking,Handling,C_03_087,C,87,3
stethoscope,Handling,D_03_028,D,28,3
stir,Handling,D_03_055,D,55,3
subtract,Handling,B_02_027,B,27,2
tennis,Handling,A_01_053,A,53,1
text,Handling,B_03_054,B,54,3
throw,Handling,C_03_081,C,81,3
umbrella,Handling,A_02_022,A,22,2
vacuum,Handling,D_03_084,D,84,3
violin,Handling,A_03_083,A,83,3
volleyball,Handling,A_02_006,A,6,2
vote,Handling,B_02_040,B,40,2
whip,Handling,A_03_077,A,77,3
write,Handling,D_01_051,D,51,1
zipper,Handling,D_01_034,D,34,1
