clid,taxonID,family,scientificNameBase,scientificName,scientificNameAuthorship,habitat,abundance,notes,source,internalNotes
1283,52413,Arthoniaceae,Arthonia conferta,Arthonia conferta,(Fée) Nyl.,preliminary identification,,,Benítez et al. (2019; as Arthonia aff. conferta),
1283,130842,Arthoniaceae,Arthonia cyanea,Arthonia cyanea,Müll. Arg.,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1278,130849,Arthoniaceae,Arthonia darbishirei,Arthonia darbishirei,Follmann & B. Werner,,,"problematic, name not resolved; only known from the type; Holotype BRIST [colln Darbishire], Hill Jun. 1872",Follmann & Werner (2003),
1283,130864,Arthoniaceae,Arthonia digitispora,Arthonia digitispora,Etayo,"* = lichenicolous fungi (parasites on living lichens); on Sticta wegelii, Sticta sp. & Sticta cf. filix",,,Etayo (2017),
1283,52424,Arthoniaceae,Arthonia epiphyscia,Arthonia epiphyscia,Nyl.,* = lichenicolous fungi (parasites on living lichens); on Physica,,,"Etayo (2017), van den Boom et al. (2022)",
1283,124866,Arthoniaceae,Arthonia excentrica,Arthonia excentrica,Th. Fr.,* = lichenicolous fungi (parasites on living lichens); on Leprocaulon grascilescens & Leprocaulon sp.,,,Etayo (2017),
1283,130928,Arthoniaceae,Arthonia follmanniana,Arthonia follmanniana,Diederich,* = lichenicolous fungi (parasites on living lichens); on Roccella,,,"Diedrich (1995), Elix & McCarthy (1998), Etayo (2017)",
1283,124868,Arthoniaceae,Arthonia fuscopurpurea,Arthonia fuscopurpurea,(Tul.) R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Peltigera,,,Etayo (2017),
1283,127428,Arthoniaceae,Arthonia gelidae,Arthonia gelidae,R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Placopsis sp.,,,Etayo (2017),
1283,52435,Arthoniaceae,Arthonia glebosa,Arthonia glebosa,Tuck.,,,,Sklená? et al. (2010),
1283,261803,Arthoniaceae,Arthonia heterodermiae,Arthonia heterodermiae,Etayo,* = lichenicolous fungi (parasites on living lichens); on Heterodermia comosa and Leucodermia leucomelos,,"Holotype QCA, Etayo 20092",Etayo (2017),
1283,52440,Arthoniaceae,Arthonia ilicina,Arthonia ilicina,Taylor,,,,"Nöske & Sipman (2004), Nöske (2005; as A. cf. ilicina), Nöske et al. (2007)",
1283,131060,Arthoniaceae,Arthonia leptosperma,Arthonia leptosperma,(Müll.Arg.) R. Sant.,,,,"Lücking & Matzer (2001), Lücking (1999, 2008)",
1283,261804,Arthoniaceae,Arthonia lobariellae,Arthonia lobariellae,Etayo,* = lichenicolous fungi (parasites on living lichens); on  Lobariella pallida,,"Holotype COL, Etayo 15916",Etayo (2017),
1283,124873,Arthoniaceae,Arthonia molendoi,Arthonia molendoi,(Heufl. ex Arnold) R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Caloplaca,,,Etayo (2017),
1278,131167,Arthoniaceae,Arthonia nivea,Arthonia nivea,Willey,preliminary identification,,Weber (1986) doubts this determination,"Wiley (1890), Weber (1986)",
1283,131202,Arthoniaceae,Arthonia orbignyae,Arthonia orbignyae,(H.B.P. Upadhyay) Matzer,,,,"Lücking (1999; as Arthonia opegraphina Lücking nom. illegit.), Lücking (2008)",
1283,131204,Arthoniaceae,Arthonia orbignyae,Arthonia orbignyae,Bat. & J.L. Bezerra nom. inval.,,,,,
1283,52461,Arthoniaceae,Arthonia palmulacea,Arthonia palmulacea,(Müll.Arg.) R. Sant.,,,,"Lücking (1999, 2008)",
1278,131216,Arthoniaceae,Arthonia parantillarum,Arthonia parantillarum,Aptroot,preliminary identification,,F. Bungartz: Galapagos specimens identified as A. antillarum and A. parantillarum appear to have a chemistry not identical to what has been reported for these two species; the groups requires more research,Aptroot (2003),
1283,124876,Arthoniaceae,Arthonia phaeophysciae,Arthonia phaeophysciae,Grube & Matzer,* = lichenicolous fungi (parasites on living lichens); on Phaeophyscia cf. orbicularis,,,"Etayo (2017), van den Boom et al. (2022)",
1278,52467,Arthoniaceae,Arthonia platygraphidea,Arthonia platygraphidea,Nyl.,,,"problematic, name not resolved, no modern record",Nylander (1863),
1278,52468,Arthoniaceae,Arthonia platyspilea,Arthonia platyspilea,Nyl.,preliminary identification,,"Weber (1986) erroneously reports the species as endemic, even though the protologue in Nylander (1863, p. 480, footnote no. 1) cites a specimen from Mexico near Tampico, collected on Rhiozophora mangle by Uzac, which must be considered the type. Zahlbruckner, A. Catalogus Lichenum Universalis 2: 75 (1923?1924) further reports the from the Antilles, Mexico, and Florida; Galapagos material is possibly identical with either Arthonia antillarum or A. parantillarum (FH 197370, 197374, 197375, 197380); Galapagos: Hassler Expedition (Willey 1890); Gardner: Snodgrass & Heller (Farlow 1902); check fluorescence, both A. antillarum and A. parantillarum are younger names and depending on UV reaction might have to be reduced to synonymy","Elix & McCarthy (1998), Farlow (1902), Nylander (1863), Stewart (1912), Weber (1966, 1981, 1986)",
1283,131277,Arthoniaceae,Arthonia pseudopegraphina,Arthonia pseudopegraphina,Matzer,* = lichenicolous fungi (parasites on living lichens); on Mazosia rubropunctata,,,"Lücking (1999), Etayo (2017)",
1283,52482,Arthoniaceae,Arthonia rubella,Arthonia rubella,(Fée) Nyl.,,,,van den Boom et al. (2022),
1278,126026,Arthoniaceae,Arthonia sanguinea,Arthonia sanguinea,Willey,preliminary identification,,F. Bungartz: material needs verification,,
1283,126027,Arthoniaceae,Arthonia speciosa,Arthonia speciosa,(Müll. Arg.) Grube,,,,,
1283,52487,Arthoniaceae,Arthonia stellaris,Arthonia stellaris,Krempelh.,,,,van den Boom et al. (2022),
1283,127722,Arthoniaceae,Arthonia stereocaulina,Arthonia stereocaulina,(Ohlert) R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Stereocaulon,,,Etayo (2017),
1283,131438,Arthoniaceae,Arthonia tavaresii,Arthonia tavaresii,Grube & Hafellner,* = lichenicolous fungi (parasites on living lichens); on Pyrenula pyrenuloides,,,Etayo (2017),
1283,126029,Arthoniaceae,Arthonia tremelloides,Arthonia tremelloides,Etayo,* = lichenicolous fungi (parasites on living lichens); on Heterodermia sp.,,,Etayo (2017),
1283,131455,Arthoniaceae,Arthonia trilocularis,Arthonia trilocularis,Müll. Arg.,,,,"Lücking (1999, 2008)",
1283,132012,Arthoniaceae,Arthothelium cinerascens,Arthothelium cinerascens,(Kremp.) Zahlbr.,,,,,
1278,132053,Arthoniaceae,Arthothelium galapagoense,Arthothelium galapagoense,Huneck & Follmann,,endemic to Galapagos,Holotype: B-22064,"Huneck & Follmann (1969), Weber (1981, 1986), Elix & McCarthy (1998)",
1283,128405,Arthoniaceae,Briancoppinsia cytospora,Briancoppinsia cytospora,"(Vouaux) Diederich, Ertz, Lawrey & van den Boom",* = lichenicolous fungi (parasites on living lichens); on Parmotrema reticulatum & Parmotrema sp.,,,Etayo (2017),
1283,198247,Arthoniaceae,Coniocarpon cinnabarinum,Coniocarpon cinnabarinum,DC.,,,,"Weber (1966, 1986), Elix & McCarthy (1998), Nöske & Sipman (2004), Nöske (2005), Nöske (2005), Nöske et al. (2007), Benítez et al. (2015, 2019), Benítez (2016), van den Boom et al. (2022)",
1283,263427,Arthoniaceae,Coniocarpon coralloideum,Coniocarpon coralloideum,Kalb & J.E. Hern.,,,,Kalb et al. (2012),"ECUADOR. Napo: Muyuna near Tena; in the garden of Establo de Tomas, at the base of an old deciduous tree, 550 m, 0°58?00?? S, 77°51?30?? W, 3?4 September 2011, K. Kalb & H. Jonitz (hb. Kalb 38962)."
1283,263431,Arthoniaceae,Coniocarpon fallax,Coniocarpon fallax,(Ach.) Grube,,,,Benítez et al. (2019),
1283,257436,Arthoniaceae,Crypthonia albida,Crypthonia albida,(Fée) Frisch & G. Thor,,,,"Déleg et al. (2021), Fernández-Prado et al. (2022)",
1283,257441,Arthoniaceae,Crypthonia mycelioides,Crypthonia mycelioides,(Vain.) Frisch & G. Thor,,,,,
1278,261720,Arthoniaceae,Cryptothecia darwiniana,Cryptothecia darwiniana,Bungartz & Elix,,endemic to Galapagos,"Holotype: Simbaña 556 [CDS 32392]; originally described from Galapagos, assumed to be endemic; Ertz et al. (2015) report the species from Bolivia","Bungartz et al. (2013b), Ertz & et al. (2015)",
1283,127461,Arthoniaceae,Cryptothecia effusa,Cryptothecia effusa,(Müll.Arg.) R. Sant.,,,,"Lücking (1999, 2008),Benítez et al. (2015), Benítez (2016)",
1283,143959,Arthoniaceae,Cryptothecia exilis,Cryptothecia exilis,G. Thor,,,,"Benítez et al. (2015), Benítez (2016)",
1278,261721,Arthoniaceae,Cryptothecia galapagoana,Cryptothecia galapagoana,Bungartz & Elix,,endemic to Galapagos,Holotype: Aptroot 64075 [CDS 30636],Bungartz et al. (2013b),
1283,143985,Arthoniaceae,Cryptothecia megalocarpa,Cryptothecia megalocarpa,(Müll.Arg.) R. Sant.,,,,van den Boom et al. (2022),
1283,127463,Arthoniaceae,Cryptothecia punctosorediata,Cryptothecia punctosorediata,Sparrius,,,,"Benítez et al. (2015), Benítez (2016)",
1283,52509,Arthoniaceae,Cryptothecia striata,Cryptothecia striata,Thor,,,,"Bungartz et al. (2013b), Benítez et al. (2015), Benítez (2016)",
1283,144006,Arthoniaceae,Cryptothecia subnidulans,Cryptothecia subnidulans,Stirt.,,,,Lücking (1999),
1283,200053,Arthoniaceae,Eremothecella calamicola,Eremothecella calamicola,Syd. & P. Syd.,,,,"Lücking (1999, 2008)",
1283,149405,Arthoniaceae,Herpothallon aurantiacoflavum,Herpothallon aurantiacoflavum,"(B. de Lesd.) Aptroot, Lücking & G. Thor",,,,"Déleg et. al (2021), Fernández-Prado et al. (2022)",
1283,149409,Arthoniaceae,Herpothallon cinereum,Herpothallon cinereum,G. Thor,,,,Fernández-Prado et al. (2022),
1283,149410,Arthoniaceae,Herpothallon confluenticum,Herpothallon confluenticum,Aptroot & Lücking,,,,,
1283,149411,Arthoniaceae,Herpothallon confusum,Herpothallon confusum,G. Thor,,,,"Benítez et al. (2015), Benítez (2016)",
1283,127514,Arthoniaceae,Herpothallon echinatum,Herpothallon echinatum,"Aptroot, Lücking & Will-Wolf",,,,"Bungartz et al. (2013b), Fernández-Prado et al. (2022)",
1283,149418,Arthoniaceae,Herpothallon granulare,Herpothallon granulare,(Sipman) Aptroot & Lücking,,,,"Bungartz et al. (2013b, c), Benítez et al. (2015), Benítez (2016), Fernández-Prado et al. (2022)",
1283,149421,Arthoniaceae,Herpothallon hypoprotocetraricum,Herpothallon hypoprotocetraricum,G. Thor,,,,Benítez et al. (2015),
1278,262029,Arthoniaceae,Herpothallon hyposticticum,Herpothallon hyposticticum,Bungartz & Elix,,endemic to Galapagos,Holotype: Bungartz 3306 [CDS 26961],Bungartz et al. (2013b),
1283,149424,Arthoniaceae,Herpothallon minimum,Herpothallon minimum,Aptroot & Lücking,,,,,
1283,149426,Arthoniaceae,Herpothallon nigroisidiatum,Herpothallon nigroisidiatum,G. Thor,,,,Fernández-Prado et al. (2022),
1283,149427,Arthoniaceae,Herpothallon philippinum,Herpothallon philippinum,(Vain.) Aptroot & Lücking,,,,Fernández-Prado et al. (2022),
1283,149430,Arthoniaceae,Herpothallon roseocinctum,Herpothallon roseocinctum,"(Fr.) Aptroot, Lücking & G. Thor",,,,"Benítez et al. (2015; as Herpothallon aff. roseocinctum, Fernández-Prado et al. (2022)",
1283,127255,Arthoniaceae,Herpothallon rubrocinctum,Herpothallon rubrocinctum,"(Ehrenb.: Fr.) Aptroot, Lücking & G. Thor",,,,"Müller (1879), Farlow (1902), Stewart (1912), Dodge (1935, 1936), Weber (1966, 1986), Elix & McCarthy (1998), LeDee (2000), Nöske & Sipman (2004), Paroly & Kürschner (2004), Nöske (2005), Nöske et al. (2007), Aptroot et al. (2009), Bungartz et al. (2013b), Benítez et al. (2015), Benítez (2016), Fernández-Prado et al. (2022)",
1283,258474,Arthoniaceae,Herpothallon rubroechinatum,Herpothallon rubroechinatum,Frisch & G. Thor,,,,,
1278,262208,Arthoniaceae,Herpothallon saxorum,Herpothallon saxorum,Bungartz & Elix,,"native, questionably endem.",Holotype: Bungartz 4874 [CDS 29073],"Bungartz et al. (2013b, c)",
1283,240440,Arthoniaceae,Inoderma epigaeum,Inoderma epigaeum,(Pers.) Gray,,,,,
1283,208270,Arthoniaceae,Myriostigma candidum,Myriostigma candidum,Kremp.,,,,Lücking (1999),
1283,266820,Arthoniaceae,Myriostigma filicinum,Myriostigma filicinum,(Ellis & Everh.) Frisch & G. Thor,,,,"Lücking (1999, 2008), Fernández-Prado et al. (2022)",
1283,264577,Arthoniaceae,Myriostigma napoense,Myriostigma napoense,(Kalb & Jonitz) Kukwa,,,Holotype Kalb 38968,Kalb et al. (2012),
1283,261501,Arthoniaceae,Pachnolepia pruinata,Pachnolepia pruinata,(Pers.) Frisch & G. Thor,,,,Benítez et al. (2019),
1283,266755,Arthoniaceae,Reichlingia anombrophila,Reichlingia anombrophila,(Coppins & P. James) Frisch,,,,van den Boom et al. (2022),
1283,127641,Arthoniaceae,Stirtonia dubia,Stirtonia dubia,A. L. Smith,,,,Benítez et al. (2019),
1283,185788,Arthoniaceae,Stirtonia ramosa,Stirtonia ramosa,Makhija & Patw.,,,,Benítez et al. (2019),
1283,188586,Arthoniaceae,Tylophoron crassiusculum,Tylophoron crassiusculum,Tibell,,,,"Tibell (1996), van den Boom et al. (2022)",
1278,261053,Arthoniaceae,Tylophoron galapagoense,Tylophoron galapagoense,"Bungartz, Ertz, Diederich & Tibell",,endemic to Galapagos,Holotype: Ertz 11794 [CDS 37153],Ertz et al. (2011),
1283,257456,Arthoniaceae,Tylophoron hibernicum,Tylophoron hibernicum,"(D. Hawksw., Coppins & P. James) Ertz, Diederich, Bungartz & Tibell",* = lichenicolous fungi (parasites on living lichens); host not indicated,,,"Ertz et al. (2011), Etayo (2017)",
1283,121421,Arthoniaceae,Tylophoron moderatum,Tylophoron moderatum,Nyl.,,,,"Tibell (1996), van den Boom et al. (2022)",
1278,261046,Arthoniales_family_incertae_sedis,Angiactis spinicola,Angiactis spinicola,Aptroot & Sparrius,,endemic to Galapagos,Holotype: Aptroot 63413 [CDS 30168],Aptroot et al. (2007),
1278,55801,Arthoniales_family_incertae_sedis,Bactrospora acicularis,Bactrospora acicularis,(C.W. Dodge) Egea & Torrente,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,Aptroot & Sparrius (2008),
1283,55794,Arthoniales_family_incertae_sedis,Bactrospora denticulata,Bactrospora denticulata,(Vain.) Egea & Torrente,,,,Benítez et al. (2019),
1283,55798,Arthoniales_family_incertae_sedis,Bactrospora myriadea,Bactrospora myriadea,(Fee) Egea & Torrente,,,,"Aptroot & Sparrius (2008), Benítez (2016), Benítez et al. (2019), van den Boom et al. (2022)",
1283,257098,Arthoniales_family_incertae_sedis,Bryostigma muscigenum,Bryostigma muscigenum,(Th. Fr.) Frisch & G. Thor,"* = lichenicolous fungi (parasites on living lichens); on Everniastrum sp., Parmotrema sp., & Parmotrema reticulatum",,,Etayo (2017),
1283,264346,Arthoniales_family_incertae_sedis,Bryostigma peltigerinum,Bryostigma peltigerinum,(Almq.) S.Y. Kondr. & Hur,* = lichenicolous fungi (parasites on living lichens); on Peltigera polydactyla,,,Etayo (2017),
1283,52846,Arthoniales_family_incertae_sedis,Helminthocarpon leprevostii,Helminthocarpon leprevostii,Fée,,,,"Bungartz et al. (2013b), Benítez (2016), Benítez et al. (2019)",
1283,55922,Arthrorhaphidaceae,Arthrorhaphis alpina,Arthrorhaphis alpina,(Schaer.) R. Sant.,,,,"González et al. (2017a, b), van den Boom et al. (2022)",
1283,55923,Arthrorhaphidaceae,Arthrorhaphis citrinella,Arthrorhaphis citrinella,(Ach.) Poelt,,,,,
1283,261805,Arthrorhaphidaceae,Arthrorhaphis phyllobaeis,Arthrorhaphis phyllobaeis,Etayo & Palice,* = lichenicolous fungi (parasites on living lichens); on Phyllobaeis imbricata,,"Holotype PRA, Palice 4536",Etayo (2017),
1283,262013,Asterinaceae,Triposporium elegans,Triposporium elegans,Corda,* = lichenicolous fungi (parasites on living lichens); on Parmotrema sp.,,,Etayo (2017; as Triposporium cf. elegans),
1283,124909,Atheliaceae,Athelia arachnoidea,Athelia arachnoidea,(Berk.) Jülich,* = lichenicolous fungi (parasites on living lichens); on Lobariella subexornata,,,Etayo (2017),
1283,194346,Baeomycetaceae,Ainoa mooreana,Ainoa mooreana,(Carroll) Lumbsch & I. Schmitt,,,,,
1283,134076,Baeomycetaceae,Baeomyces jamesonii,Baeomyces jamesonii,Taylor,,,"problematic, name not resolved, the name has not widely be used and it remains unclear what it refers to, in need of revision",Taylor (1848),
1283,55688,Baeomycetaceae,Baeomyces rufus,Baeomyces rufus,(Hudson) Rebent.,,,,,
1283,265257,Baeomycetaceae,Parainoa subconcolor,Parainoa subconcolor,(Anzi) Resl & T. Sprib.,,,,,
1283,211935,Baeomycetaceae,Phyllobaeis erythrella,Phyllobaeis erythrella,(Mont.) Kalb,,,,"Nöske et al. (2007), Nöske & Sipman (2004), Mittermeier (2015), van den Boom et al. (2022)",
1283,211936,Baeomycetaceae,Phyllobaeis imbricata,Phyllobaeis imbricata,(Hook.) Kalb & Gierl,parasitized by Arthrorhaphis phyllobaeis and Sphaerellothecium coniodes,,,"Nöske & Sipman (2004), Nöske et al. (2007), Etayo (2017), González et al. (2017a, b, 2019), van den boom et al. (2022)",
1283,261891,Bionectriaceae,Nectriopsis albida,Nectriopsis albida,Etayo,* = lichenicolous fungi (parasites on living lichens); on  Sticta  sp.,,,Etayo (2017),
1283,261892,Bionectriaceae,Nectriopsis curtiseta,Nectriopsis curtiseta,Etayo,"* = lichenicolous fungi (parasites on living lichens); on Lobariella crenulata, Sticta weigelii &  Sticta  sp.",,,Etayo (2017),
1283,164038,Bionectriaceae,Nectriopsis guamuesii,Nectriopsis guamuesii,Etayo,* = lichenicolous fungi (parasites on living lichens); on Sticta sp.,,,Etayo (2017),
1283,125522,Bionectriaceae,Nectriopsis lecanodes,Nectriopsis lecanodes,(Ces.) Diederich & Schroers,"* = lichenicolous fungi (parasites on living lichens); on Peltigera laciniata,  Peltigera rufescens ",,,Etayo (2017),
1283,164053,Bionectriaceae,Nectriopsis lichenophila,Nectriopsis lichenophila,(Speg.) Etayo,* = lichenicolous fungi (parasites on living lichens); on Leucodermia leucomelos and species of Heterodermia,,,Etayo (2017),
1283,261893,Bionectriaceae,Nectriopsis melongenoidea,Nectriopsis melongenoidea,Etayo & Palice,* = lichenicolous fungi (parasites on living lichens); on Gomphillus hyalinus,,,Etayo (2017),
1283,261894,Bionectriaceae,Nectriopsis physciicola,Nectriopsis physciicola,D. Hawksw. & Earl.-Benn.,,,,Etayo (2017),
1283,127262,Bionectriaceae,Nectriopsis rubefaciens,Nectriopsis rubefaciens,(Ellis & Everh.) M.S. Cole & D. Hawksw.,* = lichenicolous fungi (parasites on living lichens); on Parmotrema reticulatum,,,Etayo (2017),
1283,261895,Bionectriaceae,Nectriopsis vinosa,Nectriopsis vinosa,Etayo,* = lichenicolous fungi (parasites on living lichens); on Gomphillus hyalinus &  Usnea  sp.,,,Etayo (2017),
1283,261896,Bionectriaceae,Nectriopsis vivida,Nectriopsis vivida,Etayo & Sipman,"* = lichenicolous fungi (parasites on living lichens); on crustaceous lichen, probably Gomphillales",,,Etayo (2017),
1283,261918,Bionectriaceae,Pronectria biglobosa,Pronectria biglobosa,Etayo,* = lichenicolous fungi (parasites on living lichens); on Hypotrachyna sp.,,"Holotype QCA, Etayo 27006",Etayo (2017),
1283,258004,Bionectriaceae,Pronectria echinulata,Pronectria echinulata,Lowen,* = lichenicolous fungi (parasites on living lichens); on Physcia cf. tribacia,,,Etayo (2017),
1283,261919,Bionectriaceae,Pronectria hymeniicola,Pronectria hymeniicola,Etayo,* = lichenicolous fungi (parasites on living lichens); on Collema glaucophthalmum and Leptogium azureum,,,Etayo (2017),
1283,175770,Bionectriaceae,Pronectria leptaleae,Pronectria leptaleae,(J. Steiner) Lowen,* = lichenicolous fungi (parasites on living lichens); on Physcia sp.,,,"Etayo (2017; as X. aff. leptalea; spelling of epithet orthographically incorrect, correct spelling is leptaleae)",
1283,261920,Bionectriaceae,Pronectria leptogii,Pronectria leptogii,Etayo,"* = lichenicolous fungi (parasites on living lichens); on Leptogium sp. (sterile), L. azureum, L. cf. burnetiae, and L. phyllocarpum",,,Etayo (2017; as Pronectria leptogii agg.),
1283,52972,Bionectriaceae,Pronectria oligospora,Pronectria oligospora,Lowen & Rogerson,* = lichenicolous fungi (parasites on living lichens); on Punctelia rudecta,,,Etayo (2017),
1283,261921,Bionectriaceae,Pronectria parmotrematis,Pronectria parmotrematis,Etayo,* = lichenicolous fungi (parasites on living lichens); on Parmotrema sp.,,"Holotype QCA, Etayo 17259","Etayo (2017), Etayo (2001)",
1283,261922,Bionectriaceae,Pronectria pycnidioidea,Pronectria pycnidioidea,Etayo,* = lichenicolous fungi (parasites on living lichens); on Heterodermia sp.,,"Holotype QCA, Etayo 17234",Etayo (2017),
1283,125692,Bionectriaceae,Pronectria robergei,Pronectria robergei,(Mont. & Desm.) Lowen,* = lichenicolous fungi (parasites on living lichens); on Peltigera soredians,,,Etayo (2017),
1283,261923,Bionectriaceae,Pronectria roseopunctata,Pronectria roseopunctata,Etayo,* = lichenicolous fungi (parasites on living lichens); on Hypotrachyna sp.,,,Etayo (2017),
1283,261924,Bionectriaceae,Pronectria sticticola,Pronectria sticticola,Etayo,"* = lichenicolous fungi (parasites on living lichens); on Sticta sp.,  S. aff.  weigelii &  S.  cf.  weigelii ",,,Etayo (2017),
1283,262006,Bionectriaceae,Trichonectria apiculata,Trichonectria apiculata,Etayo,* = lichenicolous fungi (parasites on living lichens); on Usnea sp.,,"Holotype QCA, Etayo 19933",Etayo (2017),
1283,262007,Bionectriaceae,Trichonectria australis,Trichonectria australis,Etayo,* = lichenicolous fungi (parasites on living lichens); on Usnea sp.,,,Etayo (2017),
1283,262008,Bionectriaceae,Trichonectria intermedia,Trichonectria intermedia,Etayo,* = lichenicolous fungi (parasites on living lichens); on Parmotrema sp. &  Everniastrum  sp.,,"Holotype QCA, Etayo 20108",Etayo (2017),
