threshold,specificity,sensitivity,Test,Sample
0.75420,0.14474,0.97151,PMAT,PNC
0.75448,0.14474,0.97125,PMAT,PNC
0.75493,0.14474,0.97099,PMAT,PNC
0.75541,0.14474,0.97073,PMAT,PNC
0.75577,0.14474,0.97047,PMAT,PNC
0.75589,0.14474,0.97020,PMAT,PNC
0.75613,0.14474,0.96994,PMAT,PNC
0.75637,0.14474,0.96968,PMAT,PNC
0.75646,0.14474,0.96942,PMAT,PNC
0.75655,0.14474,0.96916,PMAT,PNC
0.75698,0.14474,0.96890,PMAT,PNC
0.75758,0.14474,0.96864,PMAT,PNC
0.75807,0.14474,0.96837,PMAT,PNC
0.75875,0.14474,0.96811,PMAT,PNC
0.75926,0.14474,0.96785,PMAT,PNC
0.75945,0.14474,0.96759,PMAT,PNC
0.75957,0.14474,0.96733,PMAT,PNC
0.75963,0.14474,0.96681,PMAT,PNC
0.75972,0.14474,0.96654,PMAT,PNC
0.75985,0.14474,0.96628,PMAT,PNC
0.76027,0.14474,0.96602,PMAT,PNC
0.76064,0.15789,0.96602,PMAT,PNC
0.76065,0.15789,0.96576,PMAT,PNC
0.76074,0.15789,0.96550,PMAT,PNC
0.76084,0.15789,0.96524,PMAT,PNC
0.76107,0.15789,0.96498,PMAT,PNC
0.76133,0.15789,0.96472,PMAT,PNC
0.76138,0.15789,0.96445,PMAT,PNC
0.76145,0.15789,0.96419,PMAT,PNC
0.76179,0.15789,0.96393,PMAT,PNC
0.76221,0.15789,0.96367,PMAT,PNC
0.76240,0.15789,0.96341,PMAT,PNC
0.76258,0.15789,0.96315,PMAT,PNC
0.76272,0.15789,0.96289,PMAT,PNC
0.76305,0.15789,0.96262,PMAT,PNC
0.76401,0.15789,0.96236,PMAT,PNC
0.76471,0.17105,0.96236,PMAT,PNC
0.76479,0.18421,0.96236,PMAT,PNC
0.76484,0.18421,0.96184,PMAT,PNC
0.76516,0.18421,0.96158,PMAT,PNC
0.76587,0.18421,0.96132,PMAT,PNC
0.76636,0.18421,0.96106,PMAT,PNC
0.76716,0.18421,0.96079,PMAT,PNC
0.76834,0.19737,0.96079,PMAT,PNC
0.76907,0.19737,0.96053,PMAT,PNC
0.76942,0.19737,0.96027,PMAT,PNC
0.76951,0.19737,0.96001,PMAT,PNC
0.76976,0.19737,0.95975,PMAT,PNC
0.77014,0.19737,0.95949,PMAT,PNC
0.77054,0.19737,0.95923,PMAT,PNC
0.77088,0.19737,0.95896,PMAT,PNC
0.77123,0.19737,0.95870,PMAT,PNC
0.77153,0.19737,0.95844,PMAT,PNC
0.77164,0.19737,0.95818,PMAT,PNC
0.77204,0.19737,0.95792,PMAT,PNC
0.77267,0.19737,0.95766,PMAT,PNC
0.77324,0.19737,0.95740,PMAT,PNC
0.77360,0.19737,0.95714,PMAT,PNC
0.77374,0.19737,0.95687,PMAT,PNC
0.77377,0.19737,0.95635,PMAT,PNC
0.77380,0.19737,0.95609,PMAT,PNC
0.77382,0.19737,0.95583,PMAT,PNC
0.77383,0.19737,0.95557,PMAT,PNC
0.77393,0.19737,0.95531,PMAT,PNC
0.77432,0.19737,0.95478,PMAT,PNC
0.77495,0.19737,0.95452,PMAT,PNC
0.77544,0.19737,0.95426,PMAT,PNC
0.77566,0.19737,0.95400,PMAT,PNC
0.77573,0.19737,0.95374,PMAT,PNC
0.77609,0.19737,0.95321,PMAT,PNC
0.77691,0.19737,0.95295,PMAT,PNC
0.77743,0.19737,0.95269,PMAT,PNC
0.77753,0.21053,0.95269,PMAT,PNC
0.77762,0.21053,0.95243,PMAT,PNC
0.77788,0.21053,0.95217,PMAT,PNC
0.77821,0.21053,0.95191,PMAT,PNC
0.77833,0.21053,0.95112,PMAT,PNC
0.77858,0.21053,0.95060,PMAT,PNC
0.77919,0.21053,0.95034,PMAT,PNC
0.77958,0.21053,0.95008,PMAT,PNC
0.77965,0.21053,0.94982,PMAT,PNC
0.77995,0.21053,0.94956,PMAT,PNC
0.78055,0.22368,0.94956,PMAT,PNC
0.78103,0.22368,0.94903,PMAT,PNC
0.78128,0.22368,0.94877,PMAT,PNC
0.78152,0.22368,0.94851,PMAT,PNC
0.78181,0.22368,0.94825,PMAT,PNC
0.78201,0.22368,0.94799,PMAT,PNC
0.78234,0.22368,0.94773,PMAT,PNC
0.78271,0.22368,0.94746,PMAT,PNC
0.78285,0.22368,0.94720,PMAT,PNC
0.78296,0.22368,0.94694,PMAT,PNC
0.78319,0.22368,0.94668,PMAT,PNC
0.78361,0.22368,0.94642,PMAT,PNC
0.78395,0.22368,0.94616,PMAT,PNC
0.78416,0.22368,0.94590,PMAT,PNC
0.78431,0.23684,0.94590,PMAT,PNC
0.78455,0.23684,0.94564,PMAT,PNC
0.78480,0.23684,0.94537,PMAT,PNC
0.78495,0.23684,0.94511,PMAT,PNC
0.78502,0.23684,0.94485,PMAT,PNC
0.78533,0.23684,0.94459,PMAT,PNC
0.78565,0.23684,0.94433,PMAT,PNC
0.78568,0.23684,0.94407,PMAT,PNC
0.78592,0.25000,0.94407,PMAT,PNC
0.78643,0.25000,0.94381,PMAT,PNC
0.78683,0.25000,0.94354,PMAT,PNC
0.78696,0.25000,0.94328,PMAT,PNC
0.78708,0.25000,0.94302,PMAT,PNC
0.78722,0.25000,0.94276,PMAT,PNC
0.78763,0.25000,0.94250,PMAT,PNC
0.78817,0.25000,0.94224,PMAT,PNC
0.78849,0.25000,0.94198,PMAT,PNC
0.78875,0.25000,0.94171,PMAT,PNC
0.78888,0.25000,0.94145,PMAT,PNC
0.78896,0.25000,0.94119,PMAT,PNC
0.78921,0.25000,0.94093,PMAT,PNC
0.78945,0.25000,0.94067,PMAT,PNC
0.78958,0.25000,0.94041,PMAT,PNC
0.78985,0.25000,0.94015,PMAT,PNC
0.79004,0.25000,0.93988,PMAT,PNC
0.79005,0.25000,0.93962,PMAT,PNC
0.79016,0.25000,0.93936,PMAT,PNC
0.79027,0.25000,0.93910,PMAT,PNC
0.79032,0.26316,0.93910,PMAT,PNC
0.79046,0.26316,0.93884,PMAT,PNC
0.79076,0.26316,0.93858,PMAT,PNC
0.79107,0.26316,0.93832,PMAT,PNC
0.79124,0.26316,0.93806,PMAT,PNC
0.79136,0.26316,0.93779,PMAT,PNC
0.79144,0.26316,0.93753,PMAT,PNC
0.79174,0.26316,0.93727,PMAT,PNC
0.79209,0.26316,0.93701,PMAT,PNC
0.79234,0.26316,0.93675,PMAT,PNC
0.79269,0.26316,0.93649,PMAT,PNC
0.79302,0.26316,0.93623,PMAT,PNC
0.79327,0.26316,0.93596,PMAT,PNC
0.79337,0.26316,0.93570,PMAT,PNC
0.79358,0.26316,0.93518,PMAT,PNC
0.79388,0.26316,0.93492,PMAT,PNC
0.79417,0.26316,0.93466,PMAT,PNC
0.79435,0.27632,0.93466,PMAT,PNC
0.79454,0.27632,0.93440,PMAT,PNC
0.79477,0.27632,0.93413,PMAT,PNC
0.79520,0.27632,0.93387,PMAT,PNC
0.79568,0.27632,0.93361,PMAT,PNC
0.79585,0.27632,0.93335,PMAT,PNC
0.79626,0.27632,0.93309,PMAT,PNC
0.79680,0.27632,0.93283,PMAT,PNC
0.79704,0.27632,0.93231,PMAT,PNC
0.79708,0.27632,0.93204,PMAT,PNC
0.79712,0.27632,0.93178,PMAT,PNC
0.79714,0.27632,0.93152,PMAT,PNC
0.79715,0.27632,0.93126,PMAT,PNC
0.79729,0.27632,0.93100,PMAT,PNC
0.79751,0.27632,0.93074,PMAT,PNC
0.79769,0.27632,0.93048,PMAT,PNC
0.79791,0.27632,0.93021,PMAT,PNC
0.79806,0.27632,0.92995,PMAT,PNC
0.79859,0.27632,0.92969,PMAT,PNC
0.79909,0.27632,0.92943,PMAT,PNC
0.79915,0.27632,0.92917,PMAT,PNC
0.79941,0.27632,0.92891,PMAT,PNC
0.79967,0.27632,0.92865,PMAT,PNC
0.79972,0.27632,0.92812,PMAT,PNC
0.80039,0.27632,0.92786,PMAT,PNC
0.80121,0.27632,0.92760,PMAT,PNC
0.80138,0.27632,0.92734,PMAT,PNC
0.80145,0.27632,0.92708,PMAT,PNC
0.80151,0.27632,0.92682,PMAT,PNC
0.80167,0.27632,0.92656,PMAT,PNC
0.80189,0.27632,0.92603,PMAT,PNC
0.80203,0.27632,0.92577,PMAT,PNC
0.80220,0.27632,0.92551,PMAT,PNC
0.80236,0.27632,0.92525,PMAT,PNC
0.80242,0.27632,0.92499,PMAT,PNC
0.80257,0.27632,0.92473,PMAT,PNC
0.80276,0.27632,0.92446,PMAT,PNC
0.80288,0.27632,0.92420,PMAT,PNC
0.80302,0.27632,0.92394,PMAT,PNC
0.80336,0.27632,0.92368,PMAT,PNC
0.80370,0.27632,0.92342,PMAT,PNC
0.80382,0.27632,0.92316,PMAT,PNC
0.80392,0.27632,0.92290,PMAT,PNC
0.80400,0.28947,0.92290,PMAT,PNC
0.80410,0.28947,0.92263,PMAT,PNC
0.80419,0.28947,0.92237,PMAT,PNC
0.80423,0.28947,0.92211,PMAT,PNC
0.80431,0.28947,0.92185,PMAT,PNC
0.80451,0.28947,0.92159,PMAT,PNC
0.80472,0.28947,0.92133,PMAT,PNC
0.80491,0.28947,0.92107,PMAT,PNC
0.80534,0.30263,0.92107,PMAT,PNC
0.80582,0.31579,0.92107,PMAT,PNC
0.80610,0.31579,0.91976,PMAT,PNC
0.80625,0.31579,0.91950,PMAT,PNC
0.80635,0.31579,0.91924,PMAT,PNC
0.80642,0.31579,0.91898,PMAT,PNC
0.80649,0.31579,0.91871,PMAT,PNC
0.80661,0.31579,0.91845,PMAT,PNC
0.80671,0.31579,0.91819,PMAT,PNC
0.80711,0.31579,0.91793,PMAT,PNC
0.80749,0.31579,0.91767,PMAT,PNC
0.80751,0.31579,0.91741,PMAT,PNC
0.80752,0.31579,0.91715,PMAT,PNC
0.80755,0.31579,0.91688,PMAT,PNC
0.80763,0.31579,0.91662,PMAT,PNC
0.80780,0.31579,0.91636,PMAT,PNC
0.80801,0.31579,0.91610,PMAT,PNC
0.80812,0.31579,0.91584,PMAT,PNC
0.80819,0.31579,0.91558,PMAT,PNC
0.80847,0.31579,0.91532,PMAT,PNC
0.80876,0.31579,0.91505,PMAT,PNC
0.80886,0.31579,0.91479,PMAT,PNC
0.80899,0.31579,0.91453,PMAT,PNC
0.80917,0.31579,0.91427,PMAT,PNC
0.80924,0.31579,0.91401,PMAT,PNC
0.80938,0.31579,0.91375,PMAT,PNC
0.80951,0.31579,0.91349,PMAT,PNC
0.80959,0.31579,0.91323,PMAT,PNC
0.80967,0.31579,0.91296,PMAT,PNC
0.80967,0.31579,0.91270,PMAT,PNC
0.80973,0.31579,0.91244,PMAT,PNC
0.80985,0.31579,0.91218,PMAT,PNC
0.81003,0.31579,0.91192,PMAT,PNC
0.81017,0.31579,0.91166,PMAT,PNC
0.81036,0.32895,0.91166,PMAT,PNC
0.81065,0.32895,0.91140,PMAT,PNC
0.81087,0.32895,0.91113,PMAT,PNC
0.81109,0.32895,0.91087,PMAT,PNC
0.81123,0.32895,0.91061,PMAT,PNC
0.81126,0.32895,0.91035,PMAT,PNC
0.81131,0.32895,0.91009,PMAT,PNC
0.81143,0.32895,0.90983,PMAT,PNC
0.81152,0.32895,0.90957,PMAT,PNC
0.81159,0.32895,0.90930,PMAT,PNC
0.81178,0.32895,0.90904,PMAT,PNC
0.81197,0.32895,0.90878,PMAT,PNC
0.81205,0.32895,0.90852,PMAT,PNC
0.81212,0.32895,0.90826,PMAT,PNC
0.81222,0.32895,0.90800,PMAT,PNC
0.81230,0.32895,0.90774,PMAT,PNC
0.81239,0.32895,0.90748,PMAT,PNC
0.81266,0.32895,0.90721,PMAT,PNC
0.81293,0.32895,0.90695,PMAT,PNC
0.81328,0.32895,0.90669,PMAT,PNC
0.81370,0.32895,0.90643,PMAT,PNC
0.81381,0.32895,0.90617,PMAT,PNC
0.81386,0.32895,0.90591,PMAT,PNC
0.81395,0.32895,0.90565,PMAT,PNC
0.81403,0.32895,0.90538,PMAT,PNC
0.81405,0.32895,0.90486,PMAT,PNC
0.81406,0.32895,0.90460,PMAT,PNC
0.81412,0.32895,0.90434,PMAT,PNC
0.81419,0.32895,0.90408,PMAT,PNC
0.81453,0.32895,0.90382,PMAT,PNC
0.81496,0.32895,0.90355,PMAT,PNC
0.81531,0.32895,0.90329,PMAT,PNC
0.81556,0.32895,0.90303,PMAT,PNC
0.81561,0.32895,0.90277,PMAT,PNC
0.81564,0.32895,0.90251,PMAT,PNC
0.81569,0.32895,0.90225,PMAT,PNC
0.81576,0.32895,0.90199,PMAT,PNC
0.81583,0.32895,0.90173,PMAT,PNC
0.81616,0.32895,0.90120,PMAT,PNC
0.81648,0.32895,0.90094,PMAT,PNC
0.81657,0.32895,0.90068,PMAT,PNC
0.81698,0.32895,0.90042,PMAT,PNC
0.81754,0.32895,0.90016,PMAT,PNC
0.81775,0.32895,0.89990,PMAT,PNC
0.81778,0.32895,0.89963,PMAT,PNC
0.81787,0.32895,0.89937,PMAT,PNC
0.81804,0.32895,0.89911,PMAT,PNC
0.81832,0.32895,0.89885,PMAT,PNC
0.81860,0.32895,0.89859,PMAT,PNC
0.81887,0.32895,0.89833,PMAT,PNC
0.81916,0.32895,0.89807,PMAT,PNC
0.81937,0.32895,0.89780,PMAT,PNC
0.81948,0.32895,0.89754,PMAT,PNC
0.81953,0.32895,0.89728,PMAT,PNC
0.81956,0.32895,0.89702,PMAT,PNC
0.81973,0.32895,0.89676,PMAT,PNC
0.82013,0.32895,0.89650,PMAT,PNC
0.82051,0.32895,0.89624,PMAT,PNC
0.82065,0.32895,0.89597,PMAT,PNC
0.82075,0.34211,0.89597,PMAT,PNC
0.82086,0.34211,0.89571,PMAT,PNC
0.82089,0.34211,0.89545,PMAT,PNC
0.82098,0.34211,0.89519,PMAT,PNC
0.82108,0.34211,0.89493,PMAT,PNC
0.82112,0.34211,0.89467,PMAT,PNC
0.82122,0.34211,0.89441,PMAT,PNC
0.82130,0.34211,0.89415,PMAT,PNC
0.82139,0.34211,0.89388,PMAT,PNC
0.82157,0.34211,0.89362,PMAT,PNC
0.82169,0.34211,0.89336,PMAT,PNC
0.82175,0.34211,0.89310,PMAT,PNC
0.82181,0.34211,0.89284,PMAT,PNC
0.82188,0.34211,0.89258,PMAT,PNC
0.82197,0.34211,0.89232,PMAT,PNC
0.82207,0.34211,0.89205,PMAT,PNC
0.82212,0.34211,0.89179,PMAT,PNC
0.82216,0.34211,0.89153,PMAT,PNC
0.82220,0.34211,0.89127,PMAT,PNC
0.82222,0.34211,0.89101,PMAT,PNC
0.82226,0.34211,0.89075,PMAT,PNC
0.82232,0.34211,0.89049,PMAT,PNC
0.82236,0.34211,0.89022,PMAT,PNC
0.82262,0.34211,0.88970,PMAT,PNC
0.82297,0.34211,0.88944,PMAT,PNC
0.82307,0.34211,0.88918,PMAT,PNC
0.82309,0.34211,0.88892,PMAT,PNC
0.82310,0.34211,0.88866,PMAT,PNC
0.82318,0.34211,0.88840,PMAT,PNC
0.82333,0.34211,0.88813,PMAT,PNC
0.82345,0.34211,0.88787,PMAT,PNC
0.82355,0.34211,0.88761,PMAT,PNC
0.82373,0.34211,0.88735,PMAT,PNC
0.82386,0.34211,0.88709,PMAT,PNC
0.82389,0.34211,0.88683,PMAT,PNC
0.82398,0.34211,0.88657,PMAT,PNC
0.82413,0.34211,0.88604,PMAT,PNC
0.82427,0.34211,0.88578,PMAT,PNC
0.82437,0.34211,0.88552,PMAT,PNC
0.82459,0.34211,0.88526,PMAT,PNC
0.82476,0.34211,0.88500,PMAT,PNC
0.82477,0.34211,0.88474,PMAT,PNC
0.82490,0.34211,0.88421,PMAT,PNC
0.82503,0.34211,0.88395,PMAT,PNC
0.82507,0.34211,0.88369,PMAT,PNC
0.82520,0.34211,0.88343,PMAT,PNC
0.82531,0.34211,0.88317,PMAT,PNC
0.82537,0.34211,0.88291,PMAT,PNC
0.82545,0.34211,0.88265,PMAT,PNC
0.82549,0.34211,0.88238,PMAT,PNC
0.82551,0.34211,0.88212,PMAT,PNC
0.82555,0.34211,0.88186,PMAT,PNC
0.82560,0.34211,0.88160,PMAT,PNC
0.82563,0.34211,0.88134,PMAT,PNC
0.82565,0.34211,0.88108,PMAT,PNC
0.82567,0.34211,0.88082,PMAT,PNC
0.82572,0.34211,0.88055,PMAT,PNC
0.82578,0.34211,0.88029,PMAT,PNC
0.82590,0.34211,0.88003,PMAT,PNC
0.82608,0.34211,0.87977,PMAT,PNC
0.82617,0.34211,0.87951,PMAT,PNC
0.82622,0.34211,0.87925,PMAT,PNC
0.82636,0.34211,0.87872,PMAT,PNC
0.82649,0.34211,0.87846,PMAT,PNC
0.82662,0.34211,0.87820,PMAT,PNC
0.82678,0.34211,0.87716,PMAT,PNC
0.82692,0.34211,0.87663,PMAT,PNC
0.82705,0.34211,0.87611,PMAT,PNC
0.82711,0.34211,0.87585,PMAT,PNC
0.82713,0.34211,0.87559,PMAT,PNC
0.82714,0.34211,0.87533,PMAT,PNC
0.82720,0.34211,0.87507,PMAT,PNC
0.82729,0.34211,0.87480,PMAT,PNC
0.82734,0.34211,0.87454,PMAT,PNC
0.82736,0.34211,0.87428,PMAT,PNC
0.82747,0.34211,0.87402,PMAT,PNC
0.82759,0.34211,0.87376,PMAT,PNC
0.82763,0.34211,0.87350,PMAT,PNC
0.82768,0.34211,0.87324,PMAT,PNC
0.82772,0.34211,0.87297,PMAT,PNC
0.82774,0.34211,0.87245,PMAT,PNC
0.82775,0.34211,0.87219,PMAT,PNC
0.82776,0.34211,0.87193,PMAT,PNC
0.82785,0.34211,0.87167,PMAT,PNC
0.82800,0.34211,0.87088,PMAT,PNC
0.82808,0.34211,0.87062,PMAT,PNC
0.82815,0.35526,0.87062,PMAT,PNC
0.82820,0.35526,0.87036,PMAT,PNC
0.82825,0.35526,0.87010,PMAT,PNC
0.82835,0.35526,0.86984,PMAT,PNC
0.82840,0.35526,0.86958,PMAT,PNC
0.82844,0.35526,0.86932,PMAT,PNC
0.82854,0.35526,0.86905,PMAT,PNC
0.82862,0.35526,0.86879,PMAT,PNC
0.82869,0.35526,0.86853,PMAT,PNC
0.82875,0.36842,0.86801,PMAT,PNC
0.82880,0.36842,0.86775,PMAT,PNC
0.82885,0.36842,0.86749,PMAT,PNC
0.82891,0.36842,0.86722,PMAT,PNC
0.82898,0.36842,0.86696,PMAT,PNC
0.82901,0.36842,0.86670,PMAT,PNC
0.82906,0.36842,0.86644,PMAT,PNC
0.82923,0.36842,0.86592,PMAT,PNC
0.82941,0.36842,0.86566,PMAT,PNC
0.82944,0.36842,0.86539,PMAT,PNC
0.82947,0.36842,0.86513,PMAT,PNC
0.82952,0.36842,0.86461,PMAT,PNC
0.82955,0.36842,0.86435,PMAT,PNC
0.82959,0.36842,0.86409,PMAT,PNC
0.82962,0.36842,0.86383,PMAT,PNC
0.82970,0.36842,0.86357,PMAT,PNC
0.82984,0.36842,0.86330,PMAT,PNC
0.82991,0.36842,0.86304,PMAT,PNC
0.82992,0.36842,0.86278,PMAT,PNC
0.83001,0.36842,0.86252,PMAT,PNC
0.83013,0.36842,0.86226,PMAT,PNC
0.83018,0.36842,0.86200,PMAT,PNC
0.83042,0.36842,0.86174,PMAT,PNC
0.83069,0.36842,0.86147,PMAT,PNC
0.83076,0.36842,0.86121,PMAT,PNC
0.83079,0.36842,0.86095,PMAT,PNC
0.83086,0.36842,0.86069,PMAT,PNC
0.83096,0.36842,0.85964,PMAT,PNC
0.83104,0.38158,0.85964,PMAT,PNC
0.83110,0.38158,0.85912,PMAT,PNC
0.83114,0.38158,0.85886,PMAT,PNC
0.83117,0.38158,0.85860,PMAT,PNC
0.83126,0.38158,0.85834,PMAT,PNC
0.83139,0.38158,0.85808,PMAT,PNC
0.83145,0.38158,0.85781,PMAT,PNC
0.83146,0.38158,0.85755,PMAT,PNC
0.83151,0.38158,0.85729,PMAT,PNC
0.83159,0.38158,0.85703,PMAT,PNC
0.83166,0.38158,0.85677,PMAT,PNC
0.83175,0.38158,0.85651,PMAT,PNC
0.83183,0.38158,0.85572,PMAT,PNC
0.83195,0.38158,0.85546,PMAT,PNC
0.83208,0.38158,0.85520,PMAT,PNC
0.83214,0.38158,0.85494,PMAT,PNC
0.83225,0.38158,0.85468,PMAT,PNC
0.83235,0.38158,0.85442,PMAT,PNC
0.83239,0.38158,0.85416,PMAT,PNC
0.83247,0.39474,0.85416,PMAT,PNC
0.83257,0.39474,0.85389,PMAT,PNC
0.83266,0.39474,0.85363,PMAT,PNC
0.83276,0.39474,0.85337,PMAT,PNC
0.83282,0.39474,0.85311,PMAT,PNC
0.83285,0.39474,0.85285,PMAT,PNC
0.83287,0.39474,0.85259,PMAT,PNC
0.83291,0.39474,0.85233,PMAT,PNC
0.83295,0.39474,0.85180,PMAT,PNC
0.83297,0.39474,0.85154,PMAT,PNC
0.83305,0.39474,0.85128,PMAT,PNC
0.83315,0.39474,0.85102,PMAT,PNC
0.83322,0.39474,0.85076,PMAT,PNC
0.83327,0.39474,0.85050,PMAT,PNC
0.83335,0.39474,0.85024,PMAT,PNC
0.83362,0.39474,0.84971,PMAT,PNC
0.83385,0.39474,0.84945,PMAT,PNC
0.83386,0.39474,0.84919,PMAT,PNC
0.83387,0.39474,0.84893,PMAT,PNC
0.83393,0.39474,0.84867,PMAT,PNC
0.83404,0.39474,0.84841,PMAT,PNC
0.83410,0.39474,0.84814,PMAT,PNC
0.83420,0.39474,0.84788,PMAT,PNC
0.83429,0.39474,0.84762,PMAT,PNC
0.83438,0.40789,0.84762,PMAT,PNC
0.83447,0.40789,0.84736,PMAT,PNC
0.83453,0.40789,0.84710,PMAT,PNC
0.83462,0.40789,0.84684,PMAT,PNC
0.83472,0.40789,0.84658,PMAT,PNC
0.83486,0.42105,0.84658,PMAT,PNC
0.83497,0.42105,0.84631,PMAT,PNC
0.83501,0.42105,0.84605,PMAT,PNC
0.83504,0.42105,0.84579,PMAT,PNC
0.83508,0.42105,0.84553,PMAT,PNC
0.83512,0.42105,0.84527,PMAT,PNC
0.83516,0.42105,0.84501,PMAT,PNC
0.83521,0.42105,0.84475,PMAT,PNC
0.83533,0.42105,0.84449,PMAT,PNC
0.83544,0.42105,0.84422,PMAT,PNC
