Supplementary Material 3 - Model A Uniform Phase,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Name,Unmodelled (BP),,,,,,,Modelled (BP),,,,,,,"Indices
Amodel 102.4
"Blind89/Beta-79750 (940,60)",915,790,68.268949,955,730,95.449973,845,915,785,68.268949,955,730,95.449973,840,,100,,,99.5
"Blind33/Beta-79742 (880,60)",905,725,68.268949,915,685,95.449974,790,905,720,68.268949,915,685,95.449974,790,,99.9,,,99.7
"Flattop_WallD (1184.5,99,96)",865,665,68.268949,960,560,95.449974,765,865,665,68.268949,960,565,95.449974,765,,99.9,,,99.4
"Blind51/Beta-79745 (240,60)",430,...,68.26895,465,...,95.449974,275,425,145,68.268949,470,135,95.449973,290,,105.7,,,99.7
"Blind87/Beta-79749 (220,60)",425,...,68.268948,440,...,95.449973,205,315,140,68.268949,445,95,95.449974,250,,105.6,,,99.7
Devil's Thumb Pass,,,,,,,,,,,,,,,,,,,
"Blind1/Beta-111215 (4100,60)",4810,4520,68.268949,4825,4440,95.449974,4625,4810,4520,68.268949,4825,4435,95.449974,4625,,99.9,,,99.4
"Blind19/Beta-108954 (880,50)",905,725,68.268949,915,690,95.449974,785,905,725,68.26895,915,690,95.449974,785,,99.7,,,99.8
"Blind8/Beta-125430 (730,60)",725,570,68.26895,775,555,95.449974,670,725,570,68.268949,775,555,95.449973,670,,99.8,,,99.8
"DTPass_Wall1 (1278.5,90,86)",760,580,68.268949,845,485,95.449974,670,760,580,68.268949,845,485,95.449974,670,,100,,,99.3
"Blind18/Beta-125429 (640,50)",660,555,68.26895,670,545,95.449974,605,660,555,68.26895,675,545,95.449974,605,,99.7,,,99.8
Olson,,,,,,,,,,,,,,,,,,,
"Blind71/I-5709 (2785,90)",2995,2775,68.26895,3150,2745,95.449973,2905,2995,2775,68.26895,3150,2745,95.449974,2905,,100,,,99.4
"Olson_Wall1 (649.5,142,137)",1440,1155,68.268949,1575,1010,95.449974,1295,1445,1160,68.268949,1575,1010,95.449974,1295,,100,,,99.2
"Olson_Wall2 (1133.5,104,101)",920,710,68.268949,1020,605,95.449974,815,920,710,68.268949,1020,605,95.449974,815,,100,,,99.1
"UGA-11761 (140,25)",270,10,68.268948,280,5,95.449974,120,275,105,68.268949,280,90,95.449974,205,,93.6,,,99.9
Devil's Thumb Valley,,,,,,,,,,,,,,,,,,,
"Blind3/Beta-57992 (2155,55)",2300,2005,68.268949,2315,1995,95.449974,2145,2300,2005,68.26895,2315,1995,95.449974,2145,,99.7,,,99.5
"Blind5/Beta-96541 (1850,50)",1825,1710,68.268949,1885,1615,95.449973,1760,1825,1705,68.268949,1885,1615,95.449974,1760,,99.8,,,99.7
Blind 2,,,,,,,,,,,,,,,,,,,
"Beta-67705 (950,40)",915,795,68.268949,930,745,95.449973,850,915,795,68.268949,930,740,95.449973,850,,99.9,,,99.8
"Beta-68389 (765,55)",730,665,68.268949,790,565,95.449973,695,730,665,68.268949,790,565,95.449974,695,,99.6,,,99.7
"Beta-54909 (765,55)",730,665,68.268949,790,565,95.449973,695,730,665,68.268949,790,565,95.449974,695,,99.9,,,99.7
Sawtooth,,,,,,,,,,,,,,,,,,,
"S_Wall1 (223.5,161,157)",1885,1565,68.268949,2040,1395,95.449974,1725,1890,1565,68.268949,2040,1400,95.449974,1725,,100,,,99.1
"S_Wall10B (342.5,157,151)",1760,1450,68.268949,1905,1285,95.449974,1600,1760,1450,68.268949,1910,1285,95.449974,1600,,100.1,,,98.9
"S_Wall10 (489.5,151,145)",1610,1310,68.268949,1750,1150,95.449974,1455,1610,1310,68.268949,1745,1150,95.449974,1455,,100,,,98.9
Blind D-6,,,,,,,,,,,,,,,,,,,
"Beta-50908 (1365,65)",1345,1175,68.26895,1385,1125,95.449974,1280,1345,1175,68.268949,1385,1125,95.449974,1280,,99.6,,,99.4
"Beta-50909 (1180,55)",1180,1000,68.26895,1265,955,95.449974,1100,1180,1000,68.268949,1265,955,95.449973,1100,,99.8,,,99.7
"S_Wall3 (685.5,139,145)",1415,1125,68.268949,1565,990,95.449974,1270,1415,1125,68.268949,1565,990,95.449974,1270,,100.1,,,99.1
"S_Wall6 (715.5,137,133)",1370,1095,68.268949,1500,955,95.449974,1230,1370,1095,68.268949,1500,955,95.449974,1230,,99.9,,,99.2
"S_Wall10C (715.5,137,133)",1370,1095,68.268949,1500,955,95.449974,1230,1370,1090,68.268949,1500,955,95.449974,1230,,99.8,,,99.2
"S_Wall4 (854.5,128,123)",1220,965,68.268949,1340,830,95.449974,1090,1225,965,68.268949,1340,835,95.449974,1090,,100,,,99.2
"S_Wall5 (916.5,123,120)",1155,910,68.268949,1275,780,95.449974,1030,1160,910,68.268949,1275,785,95.449974,1030,,100,,,99.3
"S_Wall8 (1199.5,97,95)",850,650,68.268949,940,550,95.449974,750,850,655,68.268949,940,555,95.449974,750,,99.8,,,99.4
Bob Lake,,,,,,,,,,,,,,,,,,,
"Blind12/Beta-96545 (1650,50)",1685,1415,68.26895,1695,1400,95.449974,1530,1685,1415,68.26895,1695,1400,95.449974,1530,,99.7,,,99.6
"Blind9/Beta-96543 (1230,50)",1250,1070,68.268949,1285,1005,95.449974,1155,1250,1070,68.26895,1285,1005,95.449974,1155,,99.6,,,99.7
"Blind11/Beta-96544 (1210,50)",1245,1060,68.268949,1280,975,95.449973,1130,1245,1060,68.268949,1275,990,95.449973,1130,,99.7,,,99.7
"Blind3/Beta-96542 (310,70)",460,300,68.268949,510,...,95.449973,375,455,300,68.268949,510,150,95.449974,380,,102,,,99.6
"Blind20/Beta-101398 (280,60)",450,155,68.268949,495,...,95.449974,355,445,155,68.26895,490,145,95.449973,360,,102.8,,,99.7
Waterdog Divide,,,,,,,,,,,,,,,,,,,
Blind 1,,,,,,,,,,,,,,,,,,,
"Beta-24185 (1060,60)",1060,915,68.268949,1180,790,95.449973,970,1060,915,68.26895,1175,790,95.449973,970,,100.1,,,99.6
"Beta-24184 (720,60)",725,565,68.268949,735,550,95.449974,665,720,565,68.268949,740,550,95.449974,665,,99.6,,,99.7
Murray,,,,,,,,,,,,,,,,,,,
"Blind1/M-1542 (970,100)",960,745,68.26895,1070,680,95.449974,870,960,745,68.268949,1070,680,95.449974,870,,99.9,,,99.4
"M_Wall1 (1080.5,130,90)",965,725,68.268949,1030,520,95.449974,830,965,725,68.268949,1030,520,95.449974,830,,99.9,,,99.3
Arapaho,,,,,,,,,,,,,,,,,,,
"A_WallI (1314.5,85,83)",720,550,68.268949,800,460,95.449974,635,720,545,68.268949,800,460,95.449974,635,,100.1,,,99.6
"A_WallE (1322.5,84,82)",710,540,68.268949,795,455,95.449974,625,710,540,68.268949,795,455,95.449974,625,,100,,,99.4
"A_WallG (1378.5,77,76)",650,490,68.268949,725,415,95.449974,570,650,490,68.268949,725,415,95.449974,570,,99.9,,,99.6
"A_WallH (1399.5,75,73)",625,475,68.268949,695,395,95.449974,550,625,475,68.268949,695,395,95.449974,550,,99.9,,,99.6
5CF499,,,,,,,,,,,,,,,,,,,
"5CF499/Beta-24183 (350,60)",475,315,68.268949,510,300,95.449974,400,480,315,68.26895,510,300,95.449974,400,,100.1,,,99.6
Duration Game Drives,,,,,,,,5665,5840,68.268949,5620,6020,95.449974,5765,,,,,99.7
End Game Drives,,,,,,,,120,70,68.268949,145,70,95.449974,105,,,,,100
Maximum Extent,...,1880.05,68.268949,...,1880.05,95.449974,,,,,,,,,,,,,
 After Meeker 1880,,,,,,,,75,70,68.268949,75,70,95.449974,70,,,,,100
